Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2323930,STUART,ERNEST LAWRENCE,E L,19,,16/08/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14390913',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. E. 27.,"Son of John William and Maria Stuart, of Nottingham."
2323931,STUBBS,KENNETH WILLIAM,K W,22,,10/08/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4546081',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. A. 7.,"Son of William and Esther Annie Stubbs, of Copgrove, Yorkshire."
2323932,SUTCH,JOHN WILFRED,J W,20,,08/08/1944,,Trooper,Royal Armoured Corps,,1st Northamptonshire Yeomanry,,United Kingdom,'14220298',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. D. 14.,"Son of Albert Henry and Nellie Sutch, of Potters Bar, Middlesex."
2323933,SUTCH,ROBERT HENRY,R H,25,,12/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3964295',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. C. 24.,"Son of John and Mabel Sutch, of Aspull, Lancashire; husband of Doris Sutch, of Aspull."
2323934,SUTHERLAND,GEORGE,G,24,,08/08/1944,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2829015',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. C. 16.,Son of Henry M. and Helen Sutherland; husband of Elizabeth Sutherland.
2323257,LEE,GEORGE,G,18,,10/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14677944',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. B. 20.,"Son of George Ernest and Daisy Lee, of Shepherd's Bush, London."
2323258,LEE,JACK,J,19,,08/08/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14653082',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. B. 5.,"Son of William and Florence Lee, of Clayton, Manchester."
2323259,LEE,KENNETH CHARLES,K C,19,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14399554',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. C. 14.,"Son of George Henry and Amelia Henrietta Lee, of Bromley, Kent."
2323261,LEGATE,WILLIAM ERNEST,W E,20,,16/08/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6857819',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. C. 7.,Son of John and Hilda May Legate.
2323262,LEIGH,STANLEY HENRY,S H,20,,31/07/1944,,Lance Corporal,Royal Armoured Corps,,"""C"" Sqn. 2nd Northamptonshire Yeomanry",,United Kingdom,'14327794',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 24.,"Son of Thomas Henry and Blanche Minnie Leigh, of Burslem, Stoke-on-Trent."
2323263,LEIGHTON,ALFRED THOMAS,A T,32,,13/08/1944,,Lance Serjeant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5380649',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. E. 2.,"Son of Arthur and Hannnah Leighton; husband of Dorothy Emily Leighton, of Lye, Worcestershire."
2323264,LEIGHTON,STANLEY JOHN,S J,24,,18/07/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2662502',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 8.,"Son of Thomas Edwin and Minnie Bernand Leighton, of Stoke Lacey, Herefordshire."
2323265,LEIPER,JOHN,J,21,,10/08/1944,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'1136199',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 18.,"Son of Matthew and Helen Leiper, of Galston, Ayrshire."
2323266,LENTLE,CLIFFORD JAMES,C J,32,,11/08/1944,,Serjeant,Welsh Guards,,1st Bn.,,United Kingdom,'2566049',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. B. 29.,"Son of Charles and Charlotte Lydia Lentle, of Cardiff; husband of Edna May Lentle, of Cardiff."
2323267,LESTER,CHARLES JAMES,C J,30,,09/06/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'1076590',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. D. 13.,"Husband of Violet Kathleen Lester, of Hounslow, Middlesex."
2323200,KAHN,EDDY,E,37,,19/08/1944,,Lieutenant,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'294456',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. E. 16.,"Son of Leon and Paula Wilhelmine Kahn Emmerich, of Kneuterdijk, The Hague, Holland."
2323201,KANE,FRANK,F,32,,12/08/1944,,Warrant Officer Class II,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2762668',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. B. 19.,"Son of Frank and Elizabeth Kane, of Dundee; husband of Nora Elizabeth Kane, of Dundee."
2323202,KAVANAGH,PATRICK,P,25,,16/07/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'14209110',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. E. 9.,"Son of James and Julia Kavanagh, of Ruchill, Glasgow."
2323203,KAY,CHARLES,C,29,,09/08/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4396027',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. A. 18.,"Son of John William and Ellen Kay, of Leeds, Yorkshire."
2323204,KAY,CHARLES HENRY,C H,31,,12/08/1944,,Serjeant,Welch Regiment,,1/5th Bn.,,United Kingdom,'3972108',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. B. 3.,"Son of William John and Rachel Kay, of Whalley Range, Manchester."
2323205,KEATING,RAYMOND,R,21,,19/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4042158',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. A. 27.,
2323206,KEEN,SIDNEY,S,27,,22/07/1944,,Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5572569',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. C. 15.,"Son of Edward Alexander Keen and Alice Keen, of Streatham, London."
2323207,KELLETT,ANDREW McN.,A M,20,,17/08/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14607753',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 19.,"Son of David McKie Kellett and Margaret Robina Kellett, of Hawick, Roxburghshire."
2323212,KEMP,ARTHUR JOHN,A J,0,,08/06/1944,,Marine,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'CH/X 2986',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 29.,
2323217,KENNEDY,JACK BUCHAN,J B,21,,17/07/1944,18/07/1944,Driver,Royal Corps of Signals,,34th Tank Bde. Sigs.,,United Kingdom,'2380585',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. C. 2.,
2323218,KENNEDY,PETER JOSEPH,P J,24,,02/08/1944,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'7920971',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. E. 13.,
2323208,KELLY,CHRISTOPHER JOSEPH,C J,20,,19/07/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14296654',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. A. 1.,"Son of Patrick and Mary Ellen Kelly, of Liverpool."
2323209,KELLY,JAMES WILLIAM,J W,21,,04/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,602 Sqdn.,,United Kingdom,'169438',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. A. 11.,"Son of Ronald and Eva May Kelly, of Purbrook, Hampshire."
2323210,KELLY,MATHEW DAVID,M D,19,,17/08/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14572709',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. E. 11.,"Son of Peter and Margaret Kelly, of Middlesbrough, Yorkshire."
2323211,KELLY,WILLIAM,W,29,,18/07/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3976532',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. B. 19.,"Son of Joseph and Elizabeth Kelly, of Liverpool; husband of Sarah Kelly, of Liverpool."
2323213,KEMP,ROBERT,R,26,,26/07/1944,,Gunner,Royal Artillery,,69 Field Regt.,,United Kingdom,'954286',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. E. 7.,"Son of Percy and Bertha Kemp, of Great Horton, Bradford, Yorkshire; husband of Mary L. S. Kemp, of Great Horton."
2323215,KENNEDY,EDWARD ERNEST,E E,22,,16/08/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6855464',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. D. 24.,"Son of Edward William and Rosetta Victoria Kennedy, of Stepney, London; husband of Ivy Kathleen Kennedy, of Stepney."
2323216,KENNEDY,GEORGE MERVYN,G M,23,,07/06/1944,,Flight Lieutenant,Royal New Zealand Air Force,,83 (R.A.F.) Sqdn,,New Zealand,'415328',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave I. C. 5.,"Son of James Albert and Minnie Violet Kennedy, of Auckland, New Zealand."
2323219,KENT,ARTHUR GEORGE,A G,22,,17/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5577185',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 25.,"Son of Arthur John and Florence Louisa Kent, of Ford, Wiltshire."
2323220,KENT,ARTHUR GEORGE,A G,27,,07/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'6105556',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. E. 18.,"Son of George Henry and Agnes Kent; husband of Nellie Kent, of Stone, Staffordshire."
2323221,KENYON,CLIFFORD,C,25,,24/07/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3656091',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. E. 21.,"Son of James William and Sarah Ann Kenyon, of Stretford. Lancashire."
2323222,KERR,GEORGE,G,27,,16/07/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'4536053',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. A. 1.,"Son of George and Georgina Kerr, of North Ormesby, Middlesbrough, Yorkshire."
2323223,KERR,JAMES,J,35,,25/06/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4745300',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. C. 10.,"Son of Mr. and Mrs. James Kerr; husband of Ellen Kerr, of Leicester."
2323224,KERSHAW,GEOFFREY,G,25,,11/07/1944,,Lieutenant,Royal Horse Artillery,,4 Regt.,,United Kingdom,'166339',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. A. 10.,"Son of Hurbert and Mary Isabel Kershaw, of Sharples, Lancashire."
2323225,KEYWOOD,GEORGE HENRY,G H,31,,26/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'5509003',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 23.,"Son of Charles and Beatrice Keywood; husband of Golda Keywood, of Stepney, London."
2323226,KIDD,LEONARD DEWAIN,L D,21,,07/07/1944,,Pilot Officer,Royal Canadian Air Force,,602 (R.A.F.) Sqdn,,Canadian,'J/85175',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. C. 12.,"Son of W. Fredrich and Stella M. Kidd, of Humboldt, Saskatchewan, Canada."
2323227,KIMPTON,RONALD,R,24,,03/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2619139',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. B. 6.,"Son of Thomas Tripp Kimpton and of Mary Jane Kimpton (nee Evans), of Derby."
2323228,KING,ALFRED ARTHUR,A A,20,,08/08/1944,,Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14223710',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. C. 19.,"Son of Alfred Arthur and Mary Elizabeth King, of Northampton."
2323229,KING,GEORGE STANLEY,G S,26,,11/07/1944,,Lieutenant,Royal Sussex Regiment,Duke of Cornwall's Light Infantry,,attd. 5th Bn.,United Kingdom,'189368',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. C. 20.,"Son of Soloman and Ada Cohen, of Houndsditch, London. Chartered Accountant."
2323231,KINGHAM,JAMES,J,33,,13/06/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'5957851',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. C. 23.,"Son of James and Caroline Annie Kingham, of King's Langley, Hertfordshire."
2323232,KIRKHAM,ERNEST ALFRED,E A,19,,18/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14420614',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. C. 12.,"Son of William and May Julia Kirkham, of Bulwell, Nottinghamshire."
2323233,KITCHINGHAM,ERIC GEORGE THOMAS,E G T,28,,12/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5680254',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. D. 5.,"Son of George Kitchingham and of Edith Florence Kitchingham (nee Davison); husband of Rosina May Kitchingham, of Long Ashton, Somerset."
2323235,KNIGHT,FREDERICK HANDLE,F H,34,,11/07/1944,,Gunner,Royal Artillery,,97 Anti-Tank Regt.,,United Kingdom,'1118428',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. B. 17.,
2323260,LEE,WALTER GEORGE ALFRED,W G A,27,,11/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5507265',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. D. 6.,
2323362,McMAHON,ROBERT,R,29,,19/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3133053',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. D. 6.,
2323234,KITSON,CHARLES EDWARD,C E,25,,18/08/1944,,Serjeant,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6846951',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. C. 11.,"Son of Frank and Alice M. Kitson; husband of Irene Kitson, of Acton, Middlesex."
2323236,KNIGHT,JOHN,J,25,,10/07/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5727687',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. B. 10.,"Husband of Doris May Knight, of Nympsfield, Gloucestershire."
2323237,KNOWLES,JOHN EDWARD,J E,27,,13/06/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'5886814',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Joint grave IX. C. 21.,"Son of John and Alice Knowles; husband of Irene May Knowles, of Sandiacre, Derbyshire."
2323238,KNOWLES,NORMAN,N,28,,16/06/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2882105',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. D. 3.,
2323239,KNOWLSON,EDWARD ERNEST,E E,32,,22/07/1944,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'6482264',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. E. 4.,Son of Albert Edward and Eliza Sarah Knowlson; husband of Violet Maud Knowlson.
2323240,KOTSCHY,CLEMENT,C,24,,28/06/1944,,Lance Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3913572',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. C. 6.,
2323241,KUTTNER,ALFRED RALPH,A R,19,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'13807801',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. C. 2.,"Son of Hermann Kuttner, and of Elsa Kuttner, of Milan, Italy."
2323242,LAING,JAMES,J,23,,15/07/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'11003829',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. A. 1.,"Son of James and Jane Hodge Arbuckle Laing, of Grangemouth, Stirlingshire."
2323243,LAING,JOHN BARCLAY,J B,27,,16/06/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2987871',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. C. 28.,"Son of David and Elspeth Laing, of Glasgow; husband of Christina Laing, of Glasgow."
2323244,LAIRD,ANDREW TERRIS,A T,25,,11/08/1944,,Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'1500819',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. C. 30.,"Son of Alexander Terris Laird and Annie Benson Laird, of Glasgow."
2323245,LAMB,JOHN,J,32,,11/08/1944,,Gunner,Royal Artillery,,21 Anti-Tank Regt.,,United Kingdom,'989676',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Joint grave XV. D. 15.,"Son of George and Sarah Elizabeth Lamb, of Hemel Hempstead, Hertfordshire; husband of Hilda Margaret Lamb, of Hemel Hempstead."
2323353,McKENZIE,NORMAN,N,20,,08/08/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14327301',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. B. 2.,
2323357,McLACHLAN,THOMAS,T,30,,07/08/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2990088',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. C. 21.,
2323513,NEWELL,PETER JOHN,P J,20,,19/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'5392437',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 17.,
2323519,NICHOLAS,WILFRED JOHN,W J,27,,10/07/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5724483',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. C. 17.,
2323247,LARKINS,GEORGE ARTHUR,G A,28,,15/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'4922908',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 1.,"Husband of Myra Sinton Larkins, of Portadown, Co. Armagh, Northern Ireland."
2323248,LAUGHLAN,ANDREW,A,19,,11/07/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14656648',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. E. 2.,"Son of Andrew and Sarah Laughlan, of Bellshill, Lanarkshire."
2323249,LAVENDER,STANLEY DONALD,S D,21,,15/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14200125',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. C. 6.,"Son of Edwin and Kate Frances Lavender, of Eastcote, Middlesex."
2323250,LAVINGTON,ERIC WALTERS,E W,28,,06/08/1944,,Serjeant,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5680376',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. A. 8.,"Son of Lionel Buckingham Lavington and Olive Blanche Lavington, of Bathford, Somerset; husband of Augusta Lavinia Lavington, of Bathford."
2323251,LAW,JOHN,J,29,,15/07/1944,,Gunner,Royal Artillery,,131 Field Regt.,,United Kingdom,'1149358',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 21.,"Son of Thomas and Agnes Wightman Law, of Markinch, Fife."
2323252,LAW,RONALD,R,24,,01/07/1944,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5574281',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. E. 4.,"Son of Percy and Sarah Mary Law, of Seagry, Wiltshire; husband of Beatrice Mary Law, of Seagry."
2323253,LEAR,TIMOTHY DANIEL,T D,34,,13/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14651597',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 25.,"Son of Michael Patrick and Mary Elizabeth Lear, of Stepney, London; husband of Annie Lear, of Stepney."
2323254,Le BRUN,VICTOR,V,24,,18/07/1944,,Lance Corporal,Royal Corps of Signals,,Guards Armd. Div. Sigs.,,United Kingdom,'2327817',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. E. 3.,"Son of Mr. and Mrs. Gustave Le Brun; husband of Nita Ada Le Brun, of Egham, Surrey."
2323255,LEDGER,JAMES,J,20,,04/07/1944,05/07/1944,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4547204',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. B. 25.,"Son of Percy Harry and Lily Ledger, of Leeds, Yorkshire."
2323256,LEE,ALBERT EDWARD,A E,22,,31/07/1944,,Lance Corporal,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6923340',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 3.,"Son of Alfred Charles and Harriet Lee, of Newbury Park, Essex."
2323268,LEVERSUCH,ALBERT FRANCIS,A F,19,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14605779',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. C. 9.,"Son of Albert and Jessie Winifred Leversuch, of Ely, Cardiff. His brother Raymond John Liversuch also fell."
2323269,LEWIS,DAVID HAYDN,D H,29,,14/08/1944,,Corporal,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4080610',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 23.,"Son of George and Sophia Lewis, of Merthyr Vale, Glamorgan."
2323270,LEWIS,EZRA BRINLEY,E B,28,,02/07/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4081083',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. B. 12.,"Son of Annie Lewis, of Brecon."
2323271,LEWIS,HERBERT HARRISON,H H,27,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4199354',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. A. 4.,"Son of Charles W. and Annie Lewis; husband of Sarah Lewis, of Bettws-Y-Coed, Caernarvonshire."
2323272,LEWIS,RAYMOND,R,27,,11/07/1944,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5252509',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. D. 13.,"Son of William and Lily Lewis; husband of Agnes Margaret Lewis, of Catshill, Worcestershire."
