Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
538531,ARROWSMITH,,G,25,,09/05/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'8998',France,MERVILLE COMMUNAL CEMETERY,II. R. 9.,"Son of William Arrowsmith, of Halton, Leeds."
538532,ARTHURS,,R J,0,,13/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8759',France,MERVILLE COMMUNAL CEMETERY,I. N. 3.,"Husband of T. Arthurs, of 54, North Thomas St., Belfast."
538533,ASHDOWN,JAMES,J,25,,01/01/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23309',France,MERVILLE COMMUNAL CEMETERY,VI. D. 4.,"Son of James and Jane Ashdown, of 31, Leckwith Rd., Canton, Cardiff."
538534,ASHFIELD,JOHN CHARLES,J C,21,,24/09/1915,,Private,Yorkshire Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'12254',France,MERVILLE COMMUNAL CEMETERY,IV. D. 10.,"Son of Charles and Sarah Ashfield, of 68, Feversham St., Middlesbrough."
538535,ASHTON,CYRIL JAMES,C J,23,,12/03/1918,,Captain,Queen's Own (Royal West Kent Regiment),,"""C"" Coy. 6th Bn.",,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,VII. A. 42.,"Son of Reuben and Frances Jane Ashton, of ""Norton,"" Church Avenue, Sidcup, Kent. Joined Queen's Westminsters, 31st Aug., 1914. Gazetted 2nd Lt. 4th Dec., 1914. Twice previously wounded at Hohenzollern Redoubt, 1915, and Somme,1916."
538536,ASHWORTH,EDWIN,E,17,,08/04/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'5690',France,MERVILLE COMMUNAL CEMETERY,II. M. 9.,"Son of Henry and Isabella Ashworth, of 37, Briercliffe Rd., Burnley."
538537,ASHWORTH,,W,0,,20/05/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'1379',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 50.,"Husband of H. Ashworth, of 11, Everleigh Rd., York Rd., Leeds."
538945,GRAY,,J A,0,,17/07/1916,,Serjeant,Royal Field Artillery,,35th Bty. 33rd Bde.,,United Kingdom,'57409',France,MERVILLE COMMUNAL CEMETERY,XI. B. 47.,
538538,ATKINS,ARTHUR GEORGE,A G,23,,16/05/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'10594',France,MERVILLE COMMUNAL CEMETERY,III. C. 2.,"Son of George Atkins, of 47, Friday St., Leicester."
538539,ATKINSON,,C R,0,,11/12/1915,,Driver,Army Service Corps,,Aux. Horse Transport Coy.,,United Kingdom,'T/144784',France,MERVILLE COMMUNAL CEMETERY,IV. O. 6.,
538540,ATKINSON,,H,0,,10/01/1916,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'32964',France,MERVILLE COMMUNAL CEMETERY,VI. F. 2.,
538541,AUSTIN,,J,0,,24/02/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9017',France,MERVILLE COMMUNAL CEMETERY,I. E. 8.,"Nephew of Mrs. M. Hyde, of 58, Silvia St., Crumlin Rd., Belfast."
538545,BAILEY,,J W,0,,29/04/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'1667',France,MERVILLE COMMUNAL CEMETERY,II. P. 6.,
538565,BATCHELOR,,A H,0,,07/02/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15929',France,MERVILLE COMMUNAL CEMETERY,VI. K. 1.,
538511,ALLAN,JAMES,J,30,,30/10/1915,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'2670',France,MERVILLE COMMUNAL CEMETERY,IV. L. 3.,"Son of Charles Allan; husband of Mary Ann James Allan, of 38, Wilkin's Lane, Dundee."
538512,ALLEN,ALFRED ERNEST,A E,28,,12/05/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'8271',France,MERVILLE COMMUNAL CEMETERY,III. B. 2.,"Son of Alfred and Ada Jessy Allen, of Bellbine Cottage, Frognall, Deeping St. James, Lincs."
538520,ANDERSON,,S,0,,11/03/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2019',France,MERVILLE COMMUNAL CEMETERY,I. B. 12.,
538525,ANGELL,,C,0,,12/03/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'7238',France,MERVILLE COMMUNAL CEMETERY,I. C. 1.,
538514,ALLSOPP,ERNEST,E,26,,04/03/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'2649',France,MERVILLE COMMUNAL CEMETERY,VI. N. 5.,"Husband of Sarah E. Allsopp, of 77, Railway Terrace, Nechells, Birmingham."
538515,AMOS,JOHN VINCE,J V,40,,13/02/1917,,Lieutenant,Royal Field Artillery,,37th Div. Ammunition Col.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,VII. A. 31.,"Husband of E. E. Amos, of 85, Guildhall St., Folkestone."
538517,McADAM,DAVID,D,0,,11/05/1915,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'2201',France,MERVILLE COMMUNAL CEMETERY,II. U. 2.,"(Served as ANDERSON, George). Husband of P. McAdam (formerly Anderson), of 9, Ashford Rd., Mutley, Plymouth."
538518,ANDERSON,ROBERT SWAN,R S,27,,10/06/1915,,Private,Black Watch (Royal Highlanders),,"""A"" Coy. 4th Bn.",,United Kingdom,'2559',France,MERVILLE COMMUNAL CEMETERY,III. J. 7.,"Son of John and Isabella Swan Anderson, of Dundee."
538519,ANDERSON,,R J,0,,17/02/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'2458',France,MERVILLE COMMUNAL CEMETERY,I. F. 1.,"Son of Mr. R. Anderson, of Daylesford College Rd., Moseley, Birmingham."
538521,ANDREWS,,F C,0,,14/03/1915,,Private,Army Cyclist Corps,,8th Div. Cyclist Coy.,,United Kingdom,'1439',France,MERVILLE COMMUNAL CEMETERY,II. E. 3.,"Son of Mr. J. Andrews, of Newton, Blossomville, Newport Pagnell, Bucks."
538522,ANDREWS,JOSEPH,J,41,,18/05/1916,,Private,Royal Scots,,17th Bn.,,United Kingdom,'21543',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 47.,"Husband of Marion Jane Reid Andrews, of 4, Arthur St., Edinburgh."
538523,ANDREWS,,J T,36,,18/07/1916,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'2184',France,MERVILLE COMMUNAL CEMETERY,XI. A. 46.,"Son of Thomas John Andrews, of Calstock, Cornwall; husband of L. Andrews, of Trevarren, Fraddon, Cornwall."
538524,ANDREWS,WILLIAM JOHN,W J,45,,04/12/1914,,Gunner,Royal Field Artillery,,"106th Bty., 12th Bde.",,United Kingdom,'17921',France,MERVILLE COMMUNAL CEMETERY,I. K. 19.,"Son of John and Eliza Andrews, of Winchester; husband of Marie Louise Andrews, of 41. North Walls, Winchester."
538526,ANNABLE,,E,21,,25/01/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'17645',France,MERVILLE COMMUNAL CEMETERY,VI. H. 4.,Son of Thomas and Fanny Castle Annable.
538527,APPLEBY,GEORGE,G,25,,13/05/1916,,Lance Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/170',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 41.,"Son of John George and Mary Jane Appleby, of Easington Lane; husband of Isabella Appleby, of 8, Neil St., Easington Lane, Hetton-le-Hole, Co. Durham."
538528,APPLETON,,C,0,,24/11/1914,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9195',France,MERVILLE COMMUNAL CEMETERY,I. L. 34.,"Son of Mr. G. Appleton, of Stack Farm, Prospect Rd., Cove, Farnborough."
538918,GIBSON,,J,0,,07/07/1915,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'2184',France,MERVILLE COMMUNAL CEMETERY,III. M. 4.,
538567,BATES,ERNEST,E,0,,30/05/1915,,Private,ALIAS,,,,United Kingdom,'19685',France,MERVILLE COMMUNAL CEMETERY,,"See ""HARGREAVES,"" the true family name."
538568,BAUGH,,G,0,,17/04/1915,,Driver,Army Service Corps,,7th Div. Train,,United Kingdom,'T/24521',France,MERVILLE COMMUNAL CEMETERY,II. N. 9.,
538542,AUSTIN,,T H,0,,24/02/1916,,Gunner,Royal Horse Artillery,,"""O"" Bty.",,United Kingdom,'40055',France,MERVILLE COMMUNAL CEMETERY,VI. L. 9.,"Son of Mr. S. H. Austin, of 2, Wood's New Cottages, Swanley Lane, Swanley, Kent."
538543,AVERY,FREDERICK GEORGE,F G,38,,30/04/1916,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'34724',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 28.,"Son of William and Emily Elizabeth Avery, of Totterdown, Bristol; husband of Elizabeth Ann Avery, of 187, Trealaw Rd., Trealaw, Dinas (Rhondda), Glam."
538544,BAGLOW,,G,21,,10/02/1915,,Private,Devonshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'9534',France,MERVILLE COMMUNAL CEMETERY,I. J. 1.,"Son of Mr. P. and Mrs. F. Baglow, of 21, Hardaway Head, Barnstaple."
538546,BAILEY,WILLIAM JOSEPH CURTIS,W J C,20,,13/12/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'13429',France,MERVILLE COMMUNAL CEMETERY,IV. P. 2.,"Son of Charles William and Maria Bailey, of 25, Spencer Rd., Dartmouth Park Hill, London."
538547,BAINBRIDGE,,W,18,,12/04/1916,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/609',France,MERVILLE COMMUNAL CEMETERY,VI. P. 14.,"Son of William and Catherine Bainbridge, of 24, Hayward Avenue, Seaton Delaval, Northumberland."
538548,BAKER,JOSEPH LEFFLER,J L,18,,14/12/1915,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 76th Bde.",,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,V. A. 18.,"Son of Joseph Westerhout Baker and Sally Baker, of Dunkeld, Gerrard's Cross, Bucks."
538549,BALL,PERCY HEBER,P H,18,,29/06/1916,,Private,Oxford and Bucks Light Infantry,,"""C"" Goy. 2nd/4th Bn.",,United Kingdom,'5341',France,MERVILLE COMMUNAL CEMETERY,VI. P. 72.,"Son of Mr. and Mrs. Thomas Ball, of 50, James St., Cowley Rd., Oxford."
538550,BALMFORTH,WILLIAM,W,26,,15/05/1915,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/1069',France,MERVILLE COMMUNAL CEMETERY,III. C. 4.,"Son of Harry and Ada Balmforth, of Church St., Cleckheaton, Yorks."
538551,BALNAVES,,F F,18,,14/03/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'11384',France,MERVILLE COMMUNAL CEMETERY,II. E. 4.,"Son of Mr. J. Balnaves, of 11, Newcombe Rd., Handsworth, Birmingham."
538552,BAMLETT,,T F,20,,19/04/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7939',France,MERVILLE COMMUNAL CEMETERY,II. O. 3.,"Son of Mrs. E. Bamlett, of 20, Holt St., Middlesbrough."
538553,BANNATYNE,JAMES,J,25,,16/03/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'468',France,MERVILLE COMMUNAL CEMETERY,II. G. 9.,"Son of Peter and Jane Dick Fairby Bannatyne, of 20, Temple Park Crescent, Edinburgh."
539018,HOLDEN,,W,0,,16/03/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'5681',France,MERVILLE COMMUNAL CEMETERY,II. H. 2.,"Brother of Mr. J. Holden, of 14, Humphrey St., Brierfield, Burnley."
538606,BOWEN,,T,0,,19/05/1916,,Lance Corporal,Cheshire Regiment,,16th Bn.,,United Kingdom,'21668',France,MERVILLE COMMUNAL CEMETERY,VI. P. 49.,
538607,BOWLES,,T,0,,07/02/1916,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'23899',France,MERVILLE COMMUNAL CEMETERY,VI. J. 8.,
538609,BRADBURY,,G,0,,15/08/1915,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'16662',France,MERVILLE COMMUNAL CEMETERY,III. R. 11.,
539073,JONES,,E G,0,,08/05/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'22360',France,MERVILLE COMMUNAL CEMETERY,VI. P. 36.,
538554,BANNATYNE,JAMES FITZGERALD,J F,32,,14/05/1916,,Major,11th (Prince Albert's Own) Hussars,Manchester Regiment,,attd. 23rd Bn.,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,VII. A. 16.,"Son of the late James Fitzgerald Bannatyne, J.P., D.L., of Haldon, Exeter, and Fanningstown, Co. Limerick, and of Emily Gertrude Bannatyne, of Collipriest Cottage, Tiverton, Devon."
538555,BANNISTER,WALTER,W,29,,20/07/1916,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'3755',France,MERVILLE COMMUNAL CEMETERY,XI. A. 32.,"Husband of L. Hollingworth (formerly Bannister), of 72, Bedford St., Leamington Spa."
538556,BARKER,WILLIE,W,21,,27/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'1164',France,MERVILLE COMMUNAL CEMETERY,XI. B. 17.,"Son of Dan and Hannah Barker, of 8, Hardy St., Scholes, Cleckheaton, Yorks."
538557,BARNES,,E J,0,,31/08/1915,,Private,London Regiment (Royal Fusiliers),,1st/3rd Bn.,,United Kingdom,'1096',France,MERVILLE COMMUNAL CEMETERY,III. V. 8.,"Brother of Miss E. L. Barnes, of 125, Portnall Rd., Paddington, London."
538558,BARNWELL,,P,0,,11/03/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'9888',France,MERVILLE COMMUNAL CEMETERY,I. B. 15.,"Son of Mr. T. W. Barnwell, of 135, Kilburn Park Rd., Kilburn, London."
538559,BARRATT,,C H,22,,26/09/1915,,Corporal,Royal Engineers,,31st (Indian) Signal Coy.,,United Kingdom,'28027',France,MERVILLE COMMUNAL CEMETERY,IV. P. 4.,"Son of Charles Henry and Harriet T. Barratt, of 60, St. John's Rd., Clifton, Bristol."
538560,BARRETT,ARCHIBALD MANNING,A M,23,,23/03/1916,,Private,Army Cyclist Corps,,19th Div. Cyclist Coy.,,United Kingdom,'6482',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 3.,"Son of Henry Arthur and Lucy Barrett, of 8, George St., Gloucester."
538561,BARTLEY,JOHN ARTHUR,J A,20,,12/12/1915,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'13497',France,MERVILLE COMMUNAL CEMETERY,IV. O. 9.,"Son of Samuel Porter Bartley and Sarah Ellen Bartley, of 75, Bolton Rd., Port Sunlight, Cheshire."
538562,BARTON,,W,0,,27/09/1915,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/7975',France,MERVILLE COMMUNAL CEMETERY,IV. F. 5.,"Son of Mr. J. Barton, of 81, Ashmill St., Lisson Grove, Marylebone, London."
538563,BASKCOMB HARRISON,ARTHUR MONTAGUE MATTISON,A M M,26,,27/10/1915,,Lieutenant,Royal Engineers,,96th Field Coy.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,V. A. 19.,"Son of Mr. H. and Mrs. M. A. Baskcomb Harrison, of 2, Clarence Rd., Exmouth, Devon. Native of Exeter."
538564,BASSETT,JOHN,J,38,,25/05/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'22067',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 53.,"Husband of Martha Griffiths, of 9, Bedwelly Rd., Aberbargoed, Mon."
538566,BATEMAN,FREDERICK,F,0,,18/03/1915,,Gunner,Royal Garrison Artillery,,6th Siege Bty.,,United Kingdom,'13823',France,MERVILLE COMMUNAL CEMETERY,II. H. 3.,"Husband of Lucy Beatrice Bateman, of 94, Franchise St., Chapelhay, Weymouth."
538569,BAXTER,,T,0,,12/03/1915,,Lance Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'6384',France,MERVILLE COMMUNAL CEMETERY,I. M. 1.,"Brother of Mrs. M. Price, of 34, Greenway St., Handbridge, Chester."
538660,BURNS,JOSEPH,J,26,,09/03/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'868',France,MERVILLE COMMUNAL CEMETERY,I. D. 5.,Son of the late Joseph Burns.
538570,BEAUVOISIN,LOUIS,L,0,,06/07/1916,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'4858',France,MERVILLE COMMUNAL CEMETERY,V. A. 16.,"Son of Mary Edith Beauvoisin of 558 Chester Road, Erdington, Birmingham and the late William Edward Beauvoisin. His brother Joseph Bernard also fell."
538571,BELAND,,G,25,,28/12/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'15187',France,MERVILLE COMMUNAL CEMETERY,VI. D. 2.,"Son of Mrs. M. S. Baker, of 37, Bingfield St., Caledonian Rd., King's Cross, London."
538572,BELANGER,,J,0,,06/04/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'16836',France,MERVILLE COMMUNAL CEMETERY,VI. P. 8.,"Son of Mrs. Emma Belanger, of 1358, Pleasant St., New Bedford, Mass., U.S.A."
538573,BELL,,G,27,,06/04/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'710',France,MERVILLE COMMUNAL CEMETERY,II. M. 6.,"Son of D. and and Marget Bell, of Old Lodge, Glendye, Strachan, Banchory, Kincardineshire."
538574,BEMROSE,FRED,F,26,,20/07/1916,,Gunner,Royal Field Artillery,,61st Div. Ammunition Col.,,United Kingdom,'1041',France,MERVILLE COMMUNAL CEMETERY,XI. A. 35.,"Son of F. and Susan Bemrose, of 31, Minehead St., Leicester."
538575,BENNETT,,A G,0,,13/02/1915,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'10707',France,MERVILLE COMMUNAL CEMETERY,I. G. 4.,
538576,BENNETT,,A S,0,,11/06/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'11369',France,MERVILLE COMMUNAL CEMETERY,III. J. 8.,"Brother of Mr. P. Bennett, of 125, Sussex Rd., South Croydon."
538577,BENNETT,,W A,0,,30/06/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'SD/3288',France,MERVILLE COMMUNAL CEMETERY,IV. P. 6.,"Son of Alfred Bennett, of 15, St. George's Place, Steyning, Sussex."
538578,BERESFORD,,J,0,,22/11/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'2250',France,MERVILLE COMMUNAL CEMETERY,IV. N. 2.,
538579,BERRIE,,D,0,,29/01/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'10409',France,MERVILLE COMMUNAL CEMETERY,I. L. 9.,
538580,BETTS,,R,0,,27/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'S/10375',France,MERVILLE COMMUNAL CEMETERY,XI. A. 16.,"Brother of Mr. C. Betts, of 3, Fishburn Rd., Whitby, Yorks."
538581,BEYNON,LANCELOT,L,39,,11/03/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'12632',France,MERVILLE COMMUNAL CEMETERY,I. D. 2.,"Son of William and Mary Beynon, of 42, Wern Rd., Skewen, Neath."
538585,BIRCH,,W,0,,12/05/1915,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'491',France,MERVILLE COMMUNAL CEMETERY,III. A. 9.,
538589,BLACK,,J,0,,14/01/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8430',France,MERVILLE COMMUNAL CEMETERY,I. K. 52.,
538597,BOHAN,,T,0,,11/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'3830',France,MERVILLE COMMUNAL CEMETERY,II. T. 9.,
539019,HOLDEN,,W E,0,,20/03/1915,,Sapper,Royal Engineers,,54th Field Coy.,,United Kingdom,'20209',France,MERVILLE COMMUNAL CEMETERY,II. J. 8.,
538582,BICKERTON,FREDERICK RICHARD,F R,21,,18/05/1915,,Serjeant,London Regiment (Royal Fusiliers),,"""A"" Coy. 3rd Bn.",,United Kingdom,'1110',France,MERVILLE COMMUNAL CEMETERY,III. E. 6.,"Son of Samuel Richard and Fanny Emelar Bickerton, of 58, Moray Rd., Tollington Park, London."
538583,BILNEY,EDWIN ARTHUR,E A,21,,17/05/1915,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'2975',France,MERVILLE COMMUNAL CEMETERY,III. D. 1.,"Son of Arthur and Mary Bilney, of 20, Low St., Brandeston, Suffolk."
538584,BIRCH,WILLIAM,W,42,,17/02/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'3/10500',France,MERVILLE COMMUNAL CEMETERY,I. F. 3.,"Husband of Annie Burditt Birch, of 24, Poole St., Northampton."
538586,BIRKS,JAMES SMALL,J S,37,,12/03/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3/3350',France,MERVILLE COMMUNAL CEMETERY,I. M. 3.,"Husband of Eliza Fraser Birks, of 13, Pennycook Lane, Dundee."
538587,BISBROWN,,W,0,,24/08/1915,,Lance Corporal,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'16724',France,MERVILLE COMMUNAL CEMETERY,III. T. 6.,"Son of Mrs. W. Bisbrown, of 12, Beeston St., Castle Northwich, Northwich, Cheshire."
538588,BISSETT,,A,0,,09/03/1916,,Gunner,Royal Field Artillery,,159th Bde.,,United Kingdom,'L/6683',France,MERVILLE COMMUNAL CEMETERY,VI. O. 3.,"Husband of Jeanie Bissett, of 53, High Carr Craigs, Pollokshaws, Newlands, Glasgow."
538590,BLADES,ALBERT MOISEY,A M,21,,20/07/1916,,Lance Corporal,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'6004',France,MERVILLE COMMUNAL CEMETERY,XI. A. 29.,"Son of Mr. and Mrs. T. Blades, of 25, Houston Rd., Brownsover, Rugby. Native of Stamford, Lincs."
538591,BLAKE,,J H,0,,19/09/1915,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'10991',France,MERVILLE COMMUNAL CEMETERY,IV. C. 8.,"Son of Mr. W. Blake, of 53, Beardwell St., Hucknall, Nottingham."
538592,BLAKELEY,JOHN WILLIAM,J W,26,,11/12/1914,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'8480',France,MERVILLE COMMUNAL CEMETERY,I. K. 43.,"Son of John William and Ruth Blakeley, of 9, Old Woolwich Rd., East Greenwich, London."
538593,BLANE,HORACE,H,22,,01/07/1916,,Private,Gloucestershire Regiment,,"""B"" Coy. 2nd/5th Bn.",,United Kingdom,'5855',France,MERVILLE COMMUNAL CEMETERY,IV. P. 9.,"Son of Henry and Janet Blane, of Sun St., Potton, Beds."
538594,BLEDDYN,WILLIAM JOHN,W J,34,,12/03/1915,,Bandsman,Middlesex Regiment,,2nd Bn.,,United Kingdom,'12985',France,MERVILLE COMMUNAL CEMETERY,II. C. 9.,"Son of Hugh John and Pamela Marion Bleddyn, of London."
538595,BLIGHT,CHARLES HERBERT JOHN,C H J,22,,23/09/1915,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'14842',France,MERVILLE COMMUNAL CEMETERY,IV. E. 2.,"Son of Simon and Annie Blight, of 374, Cowbridge Rd., Canton, Cardiff."
539280,O'CALLAGHAN,WILLIAM,W,0,,11/05/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2828',France,MERVILLE COMMUNAL CEMETERY,VI. P. 40.,
539281,OFFREDI,,L,0,,12/05/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'9547',France,MERVILLE COMMUNAL CEMETERY,III. A. 7.,
539287,O'SYRETT,,R,0,,03/12/1914,,Lance Corporal,Military Police Corps,,Military Mounted Police,,United Kingdom,'P/120',France,MERVILLE COMMUNAL CEMETERY,I. K. 18.,
