Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
532669,FRY,HAROLD,H,20,,03/05/1917,,Gunner,Royal Horse Artillery,,"""F"" Bty. 14th Bde.",,United Kingdom,'91933',France,FEUCHY BRITISH CEMETERY,I. C. 18.,"Son of Edward and Mary Fry, of 11, Park Rd., Polsloe Park, Exeter."
532670,GAMESTER,WILLIAM JAMES WOODGER,W J W,19,,07/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 48th Bde.",,United Kingdom,'77485',France,FEUCHY BRITISH CEMETERY,II. B. 13.,"Son of James Samuel and Rebecca Gamester, of 8, Crown St., Egham, Surrey. Proceeded to France with 1st Div. in Aug., 1914."
532671,GARAGHTY,WILLIAM PATRICK,W P,22,,02/05/1917,,Corporal,Royal Field Artillery,,"""D"" Bty. 51st Bde.",,United Kingdom,'97664',France,FEUCHY BRITISH CEMETERY,I. C. 13.,"Son of Mrs. Margaret Garaghty, of 16, Raven St., Nelson, Lancs."
532673,GODLEY,,F,25,,29/04/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'202957',France,FEUCHY BRITISH CEMETERY,I. D. 13.,"Son of Charles Arthur Godley, of Ilford; husband of A. L. Godley, of 1, Lockwood Rd., Ilford, Essex."
532674,GRANT,,I A W,0,,24/04/1917,,Lieutenant,Royal Field Artillery,,70th Bde.,,United Kingdom,'',France,FEUCHY BRITISH CEMETERY,I. B. 9.,"Son of Mr. and Mrs. Alan Grant, of West Hayes, of Rockbourne, Salisbury."
532675,GREENWOOD,WILLIAM,W,38,,13/06/1917,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'184966',France,FEUCHY BRITISH CEMETERY,I. C. 3.,"Son of Hargreaves and Ellen Greenwood, of Radcliffe; husband of Sarah Greenwood, of 6, Coomassie St., Radcliffe, Manchester."
532678,GUPWELL,FREDERICK,F,28,,16/05/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 51st Bde.",,United Kingdom,'135397',France,FEUCHY BRITISH CEMETERY,II. E. 15.,"Son of Frederick and Selena Gupwell; husband of Florence Gupwell, of Stoke Gifford, Bristol."
532680,HARVIE,PATRICK JOSEPH,P J,30,,16/04/1917,,Lieutenant,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'',France,FEUCHY BRITISH CEMETERY,I. A. 3.,"Son of Mrs. Harvie, of Dublin; husband of Mrs. G. A. Phelps (formerly Harvie), of 45, Cranbrook Rd., St. John's, Deptford, London."
532681,HATHAWAY,,H,28,,29/04/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'40671',France,FEUCHY BRITISH CEMETERY,I. D. 11.,"Husband of F. M. Payne (formerly Hathaway), of 291, Rotherhithe New Rd., Bermondsey, London."
532601,ASHPOLE,,R,0,,07/07/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'41837',France,FEUCHY BRITISH CEMETERY,I. D. 8.,
532607,BARKER,,C E,0,,25/04/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'107501',France,FEUCHY BRITISH CEMETERY,I. B. 26.,
532608,BARKER,,E,0,,23/04/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'12744',France,FEUCHY BRITISH CEMETERY,I. B. 1.,
532610,BAYLIS,,J B,0,,04/05/1917,,Sapper,Royal Engineers,,3rd Field Survey Coy.,,United Kingdom,'146349',France,FEUCHY BRITISH CEMETERY,II. A. 3.,
532600,ALLEN,ALFRED PARKINSON,A P,21,,08/05/1917,,Sapper,Royal Engineers,,87th Field Coy.,,United Kingdom,'146549',France,FEUCHY BRITISH CEMETERY,II. B. 11.,"Son of Mrs. W. Fowler, of Great Casterton, Rutland."
532602,ATKINSON,,R,0,,25/04/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'117807',France,FEUCHY BRITISH CEMETERY,I. B. 21.,
532603,ATTIWELL,WILLIAM,W,33,,25/04/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'113382',France,FEUCHY BRITISH CEMETERY,I. B. 19.,"Son of Charles and Mary Jane Attiwell, of 29, Drove Lane, Sleaford, Lincs."
532604,AULT,HERBERT,H,35,,29/04/1917,,Sapper,Royal Engineers,,69th Field Coy.,,United Kingdom,'177492',France,FEUCHY BRITISH CEMETERY,I. D. 10.,"Son of Thomas and Mary Ault, of Ashby-de-la-Zouch; husband of the late Sarah Annie Ault."
532605,AUSTIN,CHARLES EDWARD,C E,32,,14/05/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'40621',France,FEUCHY BRITISH CEMETERY,II. E. 1.,"Husband of Joyce Kate Austin, of 18. Church St., St. Albans, Herts."
532606,BAKER,ROBERT ERNEST,R E,20,,16/05/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'34115',France,FEUCHY BRITISH CEMETERY,II. E. 7.,"Son of the late Ernest and Emily Baker, of Layer-de-la-Haye, Essex; husband of Kate Ellen Baker, of Layer Breton, Kelvedon, Essex."
532609,BARNSLEY,,J F,27,,01/05/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'34448',France,FEUCHY BRITISH CEMETERY,I. D. 5.,"Husband of Susannah Maria Barnsley, of 74, Meadow Rd., Clapham, London."
532611,BAYNES,,A C,19,,19/04/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'31535',France,FEUCHY BRITISH CEMETERY,I. A. 20.,"Son of John and Mary Baynes, of 227, Huron St., Toronto Ontario, Canada. Born at West Hartlepool."
532614,BETTLES,FRED,F,37,Military Medal,04/07/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'29151',France,FEUCHY BRITISH CEMETERY,I. D. 7.,"Son of William and Ann Bettles, of Stoke Doyle, Oundle; husband of Emily Bettles, of Benefield, Oundle, Northants."
532615,BLANCHARD,,E E,26,,20/04/1917,,Lance Corporal,East Yorkshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'11/1187',France,FEUCHY BRITISH CEMETERY,I. A. 22.,"Son of Mr. W. and Mrs. M. Blanchard, of 5, City Grove, Harrow St., Hessle Rd., Hull; husband of Ellen Cook (formerly Blanchard), of 3, Olive Grove, Harrow St., Hessle Rd., Hull."
532616,BLATCHFORD,GILBERT GEORGE,G G,23,,02/05/1917,,Gunner,Royal Garrison Artillery,,83rd Siege Bty.,,United Kingdom,'33150',France,FEUCHY BRITISH CEMETERY,II. A. 6.,"Son of William and Mary Ann Blatchford, of The Village, Honiton Clyst, Exeter."
532617,BONNER,AUGUSTINE,A,20,,30/04/1917,,Second Lieutenant,Royal Flying Corps,General List,13th Sqdn.,and,United Kingdom,'',France,FEUCHY BRITISH CEMETERY,II. A. 1.,"Son of Margaret E. Bonner, of 31, Radnor Rd., Handsworth, Birmingham, and the late Rev. Henry Bonner."
532618,BOORMAN,,F J,0,,10/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/532',France,FEUCHY BRITISH CEMETERY,I. C. 7.,
532619,BOTT,CHARLES STUART,C S,22,,17/04/1917,,Lieutenant,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'',France,FEUCHY BRITISH CEMETERY,I. A. 4.,"Son of the Rev. W. E. Bott and Mrs. Bott, of Partney Rectory, Spilsby, Lincs. Born at Osmaston, Derby."
532620,BOTT,,T,42,,09/08/1917,,Gunner,Royal Garrison Artillery,,124th Siege Bty.,,United Kingdom,'276371',France,FEUCHY BRITISH CEMETERY,II. D. 9.,"Husband of Mary Ann Bott, of The Hill, Curdworth, Birmingham."
532621,BOWDEN,,A,0,,25/06/1917,,Gunner,Royal Garrison Artillery,,64th Siege Bty.,,United Kingdom,'57136',France,FEUCHY BRITISH CEMETERY,II. E. 18.,
532622,BOWES,,C,0,,23/04/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'23793',France,FEUCHY BRITISH CEMETERY,I. A. 14.,
532623,BRANNEN,,R,0,,16/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 48th Bde.",,United Kingdom,'81750',France,FEUCHY BRITISH CEMETERY,II. C. 10.,
532624,BROWN,,G,0,,23/04/1917,,Corporal,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'13450',France,FEUCHY BRITISH CEMETERY,I. A. 30.,
532625,BROWN,,W,37,,13/07/1917,,Gunner,Royal Garrison Artillery,,86th Siege Bty.,,United Kingdom,'18764',France,FEUCHY BRITISH CEMETERY,II. D. 6.,"Son of Jane Brown, of 53, Lennox St., Kensington, Liverpool, and the late George Brown."
532626,BUCKLEY,,T,0,,08/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 23rd Bde.",,United Kingdom,'L/34562',France,FEUCHY BRITISH CEMETERY,I. C. 1.,
532627,BULBECK,ERNEST PERCIVAL,E P,21,,30/04/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'G/28109',France,FEUCHY BRITISH CEMETERY,II. A. 14.,"Son of John and Sarah Bulbeck, of Brooks Cottage, Bosham, Sussex."
532628,BUSH,,E T,0,,23/04/1917,,Driver,Royal Field Artillery,Royal Engineers,Gen. Base Depot,attd. No. 3 Coy.,United Kingdom,'12789',France,FEUCHY BRITISH CEMETERY,I. D. 1.,
532629,CAMPBELL,JOHN GUY,J G,0,,30/04/1917,,Second Lieutenant,Royal Garrison Artillery,,125th Siege Bty.,,United Kingdom,'',France,FEUCHY BRITISH CEMETERY,I. B. 7.,
532630,CHAPMAN,,J,0,,25/04/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'10105',France,FEUCHY BRITISH CEMETERY,I. B. 23.,
532631,CLARK,,G,0,,08/05/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'17721',France,FEUCHY BRITISH CEMETERY,II. B. 12.,
532632,CLAYTON,,D,0,,26/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'300103',France,FEUCHY BRITISH CEMETERY,I. A. 27.,
532634,CLOUT,,J C,0,,03/05/1917,,Gunner,Royal Field Artillery,,156th Bde.,,United Kingdom,'L/6301',France,FEUCHY BRITISH CEMETERY,II. A. 7.,
532636,COLE,,A E,0,,08/07/1917,,Lance Serjeant,Essex Regiment,,2nd Bn.,,United Kingdom,'35266',France,FEUCHY BRITISH CEMETERY,I. D. 22.,
532637,COLHOUN,,J,0,,10/07/1917,,Bombardier,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'276628',France,FEUCHY BRITISH CEMETERY,II. E. 21.,(Served as CULLEN).
532633,CLEEVE,,G C,27,,13/06/1917,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'18913',France,FEUCHY BRITISH CEMETERY,I. C. 5.,"Son of Richard George Cleeve and Mary Ann Cleeve, of Kidmore House, Denmead, Cosham, Hants. Born at Happisburgh, Norfolk."
532635,COLBORNE,,A C,20,,24/05/1917,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 156th Bde.",,United Kingdom,'L/13119',France,FEUCHY BRITISH CEMETERY,II. C. 9.,"Son of Alfred Colborne and of Emma Banbrook (formerly Colborne), of 179, Mayall Rd., Herne Hill, London."
532638,CONNELLY,,J W,21,,05/05/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/16058',France,FEUCHY BRITISH CEMETERY,II. A. 2.,"Son of Mrs. S. Connelly, of 27, Richmond St., Bath St., St. Lukes, London."
532639,COCKERHAM,OSMOND FOGG,O F,0,,20/04/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'18456',France,FEUCHY BRITISH CEMETERY,I. A. 23.,
532640,COOPER,,J J,0,,16/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 156th Bde.",,United Kingdom,'54280',France,FEUCHY BRITISH CEMETERY,I. A. 6.,
532644,DANGERFIELD,,E,0,,19/04/1917,,Lance Corporal,Yorkshire Regiment,,7th Bn.,,United Kingdom,'25890',France,FEUCHY BRITISH CEMETERY,I. A. 17.,
532645,DANIEL,,H,0,,26/04/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'240301',France,FEUCHY BRITISH CEMETERY,I. A. 24.,
532646,DARE,,F R,22,,21/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 156th Bde.",,United Kingdom,'37195',France,FEUCHY BRITISH CEMETERY,I. B. 10.,"Son of Frederick and Lydia Dare, of 325, Albany Rd., Camberwell, London. Born at Walworth."
532647,DEACON,WILLIAM BENN,W B,35,,17/04/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'46582',France,FEUCHY BRITISH CEMETERY,I. A. 8.,"Son of George William and Selina Jane Deacon, of 2, Silverdale Rd., Chorlton-cum-Hardy, Manchester."
532648,DEED,BENJAMIN JOHN,B J,22,,28/04/1917,,Lance Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'13047',France,FEUCHY BRITISH CEMETERY,I. C. 19.,"Son of Walter and Elizabeth Deed, of 12, Utton Terrace, Leigh-on-Sea, Essex."
532649,DOYLE,,A,0,,03/06/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'45477',France,FEUCHY BRITISH CEMETERY,I. C. 30.,
532650,DRYDEN,,H,24,,16/05/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 51st Bde.",,United Kingdom,'73533',France,FEUCHY BRITISH CEMETERY,II. E. 14.,"Son of Edward and Mary Dryden, of 68, Schofield St., Mexborough, Yorks."
532651,DUNNETT,,C,0,,05/11/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'26686',France,FEUCHY BRITISH CEMETERY,I. C. 4.,
532652,DYER,,A W,19,,20/04/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'12867',France,FEUCHY BRITISH CEMETERY,I. A. 1.,"Son of James and Blanche Dyer, of Belmont Manor Rd., Verwood, Dorset."
532679,GUY,,F,0,,20/01/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 75th Bde.",,United Kingdom,'161147',France,FEUCHY BRITISH CEMETERY,II. B. 1.,
532682,HENDERSON,,R W,0,,23/07/1917,,Gunner,Royal Garrison Artillery,,158th Siege Bty.,,United Kingdom,'72754',France,FEUCHY BRITISH CEMETERY,II. D. 7.,
532710,LEEVES,,E H,0,,03/05/1917,,Private,Machine Gun Corps (Infantry),,37th Coy.,,United Kingdom,'18988',France,FEUCHY BRITISH CEMETERY,II. A. 5.,
532653,DYER,,G,21,,28/04/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'34822',France,FEUCHY BRITISH CEMETERY,I. D. 4.,"Son of Mr. F. W. and Mrs. E. Dyer, of 19, Hunt St., Notting Hill, London."
532654,EDGAR,,R,28,,17/10/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'5/24139',France,FEUCHY BRITISH CEMETERY,I. D. 25.,"Son of Robert Edgar, of Church St., Inverness; husband of Elizabeth Ann Fraser Beattie (formerly Edgar), of Inchberry Lodge, Lentran, Invernessshire. Born at Hawick."
532655,EDGELEY,,M G,0,,16/05/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'12885',France,FEUCHY BRITISH CEMETERY,II. E. 8.,
532656,EDWARDS,,W,0,,25/04/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'2757',France,FEUCHY BRITISH CEMETERY,I. B. 31.,
532657,ELLOWAY,CHARLES,C,36,,28/04/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'34897',France,FEUCHY BRITISH CEMETERY,I. C. 28.,"Son of Rowland and Elizabeth Elloway, of 15, Chapel St., Warminster, Wilts."
532658,ELSDON,,T,0,,19/05/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'117779',France,FEUCHY BRITISH CEMETERY,II. C. 15.,
532659,FARROW,,J J,0,,15/08/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'19390',France,FEUCHY BRITISH CEMETERY,II. D. 16.,
532660,FAVELL,,E,0,,29/04/1917,,Private,Royal Army Medical Corps,,36th Field Amb.,,United Kingdom,'49336',France,FEUCHY BRITISH CEMETERY,I. B. 18.,
532661,FISHER,,A,0,,30/04/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'G/32625',France,FEUCHY BRITISH CEMETERY,II. A. 12.,
532662,FLINT,,R,22,,16/04/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'32477',France,FEUCHY BRITISH CEMETERY,I. A. 10.,"Son of James Henry Flint and Mary Flint, of Levenshulme, Manchester."
532663,FORDHAM,,H W,0,,23/06/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'21748',France,FEUCHY BRITISH CEMETERY,I. D. 24.,
532664,FORREST,WILLIAM,W,31,,08/07/1917,,Gunner,Royal Garrison Artillery,,337th Siege Bty.,,United Kingdom,'63412',France,FEUCHY BRITISH CEMETERY,II. E. 19.,"Son of Alexander Forrest, of Elm Bank, Drymen, Stirlingshire; husband of the late Elizabeth Stirling."
532665,FORSTER,ANDREW,A,36,,12/04/1917,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'15656',France,FEUCHY BRITISH CEMETERY,I. D. 16.,"Son of James and Dorothy Forster, of Seghill Colliery; husband of Elizabeth Forster, of 32, Railway Row, Annitsford, Northumberland."
532683,HESKETH,WILLIAM,W,31,,26/04/1917,,Sapper,Royal Engineers,,69th Field Coy.,,United Kingdom,'47782',France,FEUCHY BRITISH CEMETERY,I. C. 14.,"Son of Elizabeth Hesketh, of ""Feuchy,"" Middlewich Rd., Northwich, Cheshire, and the late Leonard Hesketh."
532684,HEUGH,CHRISTOPHER,C,30,,03/05/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 156th Bde.",,United Kingdom,'L/6271',France,FEUCHY BRITISH CEMETERY,II. A. 10.,"Son of John Jameson Heugh and Eliza Jane Heugh, of London; husband of Hettie Caroline Bobbins (formerly Heugh), of 7, Dene Rd., Lowestoft."
532685,HILL,JOHN,J,26,,13/04/1917,,Corporal,Manchester Regiment,,12th Bn.,,United Kingdom,'3043',France,FEUCHY BRITISH CEMETERY,I. D. 17.,"Son of John and Jane Hill; husband of Annie Hill, of Mossley, nr. Manchester."
532686,HILLER,,H J,0,,08/05/1917,,Sapper,Royal Engineers,,87th Field Coy.,,United Kingdom,'155280',France,FEUCHY BRITISH CEMETERY,II. B. 10.,
532687,HOBBINS,,W,0,,01/05/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 51st Bde.",,United Kingdom,'138406',France,FEUCHY BRITISH CEMETERY,I. B. 4.,
532688,HOLDEN,,W,0,Military Medal,08/05/1917,,Serjeant,Royal Engineers,,87th Field Coy.,,United Kingdom,'48850',France,FEUCHY BRITISH CEMETERY,II. B. 8.,
532689,HONE,ALBERT GEORGE,A G,36,,25/04/1917,,Battery Quartermaster Serjeant,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'17159',France,FEUCHY BRITISH CEMETERY,I. B. 32.,"Son of William John Hone; husband of Annie E. Stamp (formerly Hone), of 42, Albany St., Leith, Edinburgh."
532690,HOPE,,W,22,,24/04/1917,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'14643',France,FEUCHY BRITISH CEMETERY,I. A. 32.,"Son of the late John and Jane Hope, of Middlesbrough."
532691,HORN,,W S,0,,13/05/1917,,Gunner,Royal Garrison Artillery,,102nd Siege Bty.,,United Kingdom,'107754',France,FEUCHY BRITISH CEMETERY,II. B. 3.,
532692,HUNT,,G,0,,26/04/1917,,Corporal,Royal Field Artillery,,"""D"" Bty. 162nd Bde.",,United Kingdom,'L/23082',France,FEUCHY BRITISH CEMETERY,I. B. 22.,
532693,HUNT,,W,0,,09/05/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'83631',France,FEUCHY BRITISH CEMETERY,I. C. 25.,
532694,IRVINE,,D,0,,23/04/1917,,Pioneer,Royal Engineers,,No. 3 Special Coy.,,United Kingdom,'192595',France,FEUCHY BRITISH CEMETERY,I. A. 26.,
532695,IRWIN,,J,0,,29/04/1917,,Sapper,Royal Engineers,,69th Field Coy.,,United Kingdom,'53145',France,FEUCHY BRITISH CEMETERY,I. C. 16.,
532696,JACKSON,JAMES,J,21,,23/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 51st Bde.",,United Kingdom,'80005',France,FEUCHY BRITISH CEMETERY,I. B. 12.,"Son of James E. and Mary A. Jackson, of 23, Victoria St., Pendlebury, Manchester."
532697,JAMES,,F,0,,27/05/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'27806',France,FEUCHY BRITISH CEMETERY,II. D. 3.,
532698,JAMES,,J,0,,29/05/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21706',France,FEUCHY BRITISH CEMETERY,II. D. 4.,
532699,KAVANAGH,,J,0,,15/06/1917,,Gunner,Royal Garrison Artillery,,102nd Siege Bty.,,United Kingdom,'62783',France,FEUCHY BRITISH CEMETERY,I. D. 23.,
532700,KENNARD,ALBERT,A,24,Military Medal,24/04/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 70th Bde.",,United Kingdom,'14986',France,FEUCHY BRITISH CEMETERY,I. B. 6.,"Son of Amos and Elizabeth E. Kennard, of 3, Tidemills, Bishopstone, Seaford, Sussex."
532701,KENNEDY,,P,0,,16/05/1917,,Gunner,Royal Garrison Artillery,,8th Siege Bty.,,United Kingdom,'16886',France,FEUCHY BRITISH CEMETERY,II. E. 12.,
532703,KING,,A J,0,,28/05/1917,,Corporal,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'128044',France,FEUCHY BRITISH CEMETERY,II. D. 1.,
532706,LANG,,E,0,,08/05/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 48th Bde.",,United Kingdom,'L/40',France,FEUCHY BRITISH CEMETERY,II. B. 7.,
