Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
564107,BOWER,,H,18,,13/06/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'16467',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. D. 5.,"Son of George and Emma Bower, of 44, Leicestershire St., Thwaite Gate, Hunslet, Leeds."
564109,BRANTOM,WILLIAM HARPER,W H,27,Distinguished Conduct Medal,04/07/1916,,Second Lieutenant,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. E. 9.,"Son of William and Emily Florence Brantom, of ""Ivy Dene,"" Linslade, Bucks."
564111,BURR,,W,0,,17/06/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'4195',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. E. 2.,
564114,CAMPBELL,,D,0,,27/11/1916,,Corporal,Canadian Infantry,,27th Bn.,,Canadian,'186536',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. C. 7.,
564115,CARTER,,W I,0,,05/01/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'126153',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. D. 8.,
564110,BURNS,,W,24,,08/04/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 282nd Bde.",,United Kingdom,'77373',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. E. 3.,"Son of Mrs. Isabella Burns, of 1, Fourth Row, East Howle, Ferryhill, Co. Durham."
564112,BUTLER,,J,21,,28/12/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'187020',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. D. 9.,Foster son of the late John and Caroline Milton.
564113,BYRNE,SYLVESTER,S,24,,17/07/1916,,Sapper,Royal Engineers,,255th Tunnelling Coy.,,United Kingdom,'147949',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. F. 8.,"Son of Elizabeth Byrne, of 110, Birks Rd., Cleator Moor, Cumberland, and the late Sylvester Byrne."
564120,CRESWELL,,T,22,,03/09/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/3106',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. H. 8.,"Son of Mrs. Isabella Creswell, of 38, Commerce St., Aberdeen."
564121,CRYER,GEORGE HENRY,G H,24,,21/05/1916,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'11967',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. B. 3.,"Son of J. R. and Hannah Cryer, of 23, Lloyd St., Cannock, Stafford."
564123,DAVISON,,F,0,,01/07/1916,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'4902',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. E. 10.,
564124,DIXON,WALTER,W,22,,10/11/1916,,Private,Canadian Infantry,,"""C"" Coy. 28th Bn.",,Canadian,'73881',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. C. 6.,"Son of Robert Dixon and Elisabeth Dixon, of 149, East Gore St., Fort William, Ontario."
564125,DUNBAR,TOM APPLEBY,T A,41,,12/10/1916,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'17592',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. B. 7.,"Son of John Appleby Dunbar and Emily Dunbar; husband of Mary Dunbar, of 83, Hunter Rd., Hillsborough, Sheffield. Native of Heeley."
564126,EARNSHAW,KAYLEY,K,36,Distinguished Conduct Medal,09/06/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,10th Bn,,United Kingdom,'11988',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. D. 3.,"Husband of Ellen Earnshaw, of Chapel St., Salterforth, Colne, Lancs."
564127,ELEY,,J J,0,,13/08/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'2933',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. H. 1.,
564128,ELSE,,J,25,,09/06/1916,,Lance Corporal,Royal Engineers,,128th Field Coy.,,United Kingdom,'65755',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. D. 2.,"Son of William Else; husband of Alice Annie Else, of ""The Knoll,"" Tansley, Matlock. Native of Matlock."
564142,HADNAM,,G W,0,,15/05/1916,,Lance Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'8781',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. A. 7.,
564129,FAWCETT,WILLIAM INNES,W I,23,,31/05/1916,,Serjeant,Durham Light Infantry,,13th Bn.,,United Kingdom,'25863',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. C. 4.,"Son of John and Mary A. Fawcett, of 35, Maud St., Fulwell, Sunderland. Born at Easington Lane, Hetton-le-Hole, Co. Durham. Mining Surveyor."
564130,FERGUSON,,J,0,,14/09/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/4639',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. A. 2.,
564131,FINAMORE,,R,0,,09/01/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'115925',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. D. 6.,
564149,HEAD,,R,0,,04/06/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'14478',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. C. 5.,
564132,FINLAY,JOHN ROBERT,J R,30,,23/12/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'210330',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. C. 4.,"Son of Robert and Margaret Finlay, of Ballycross, Blackskull, Dromore, Co. Down, Ireland."
564133,FISHER,,B,0,,03/06/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/752(S)',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. C. 7.,
564134,FLYNN,,P,0,,07/06/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'25535',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. C. 6.,
564135,FOSTER,,J,0,,02/11/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'160426',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. B. 8.,
564136,FRANKLIN,ALBERT EDWARD,A E,25,,09/11/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'161028',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. B. 9.,"Son of Alfred William and Ann Sarah Franklin, of 34, Ainslie Wood Rd., South Chingford, Essex. Native of Walthamstow."
564137,FROSDICK,,A R,23,,09/10/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/40504',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. H. 10.,"Son of Mr. and Mrs. William Frosdick, of 270, Stoke Cottage, King St., Norwich."
564138,GIBBS,,W,21,,09/08/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Bristol Z/1069',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. G. 5.,"Son of Mr. A. Gibbs, of 102, Aubrey Rd., Chessels, Bedminster, Bristol."
564159,IRELAND,,G S,0,,14/07/1916,,Driver,Royal Field Artillery,,"""D"" Bty. 185th Bde.",,United Kingdom,'109894',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. F. 6.,
564139,GREY,WALTER GEORGE,W G,27,,21/05/1917,,Gunner,Royal Garrison Artillery,,1st Army Pool,,United Kingdom,'111435',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. F. 3.,"Son of Walter Henry and Rosa Helena Grey, of ""Melrose,"" Evercreech, Somerset; husband of Ella Grey (nee Read), now Mrs. J. Palmer, of 10, Ceres Rd., Kingston-on-Thames."
564140,GULSON,,F,0,,12/10/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'14293',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. A. 10.,
564141,HADDOW,,W,17,,21/06/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/17480',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. E. 3.,"Son of Andrew Haddow, of 592, Shettleston Rd., Parkhead, Glasgow."
564143,HALES,,A,0,,08/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 282nd Bde.",,United Kingdom,'99590',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. E. 6.,
564144,HALL,CHARLES ALFRED,C A,26,,04/05/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/14368',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. A. 6.,"Son of M r P. Hall, of Upton, Southwell, Notts., and the late Francis Hall."
564145,HANLON,,P,0,,05/03/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'15019',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. D. 10.,
564146,HARDAKER,,S,0,,13/06/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'15241',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. D. 4.,
564147,HARDING,,W T,0,,18/07/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'5630',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. G. 3.,
564148,HAWKESBURY,,G,0,,11/10/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/40517',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. B. 1.,
564150,HEWSON,WILLIAM CURTIS,W C,20,,09/01/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'228101',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. D. 5.,"Son of J. A. and Emily F. Hewson, of Macleod, Alberta. Born at Macleod."
564151,HILDERBRANDO,ERNEST,E,29,,10/07/1916,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'4908',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. F. 5.,"Son of Mrs. Hilderbrando; husband of Kate Hilderbrando, of 5, Hartford St., Meadows, Nottingham."
564152,HOARE,,C H,0,,26/02/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'669200',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. C. 10.,
564153,HORLEY,,E W,0,,08/10/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/40524',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. A. 9.,
564154,HORRIDGE,HERBERT,H,37,,10/05/1917,,Gunner,Royal Garrison Artillery,,136th Heavy Bty.,,United Kingdom,'293604',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. F. 2.,"Son of Alice Horridge, of 204, Alderson Rd., Wavertree, Liverpool, and the late T. Horridge."
564155,HORTON,,J E,0,,09/08/1916,,Chief Petty Officer,Royal Navy,,Drake Bn. R.N. Div.,,United Kingdom,'K/12263',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. G. 4.,
564156,HUGHES,WILLIAM SIDNEY,W S,23,,17/07/1916,,Corporal,London Regiment,,"""C"" Coy. 20th Bn.",,United Kingdom,'2861',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. F. 7.,Son of James and Eleanor Hughes. Native of London.
564157,HUME,JOHN WALTER,J W,20,,18/09/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'KP/295',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. A. 8.,"Son of John and Charlotte Hume, of Coach Lane, North Shields."
564158,HURREY,,A,0,,24/05/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'23508',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. C. 1.,
564160,JUSTICE,,G E,25,,09/04/1916,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'11202',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. A. 2.,
564161,KAVANAGH,,A,18,,03/06/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/17396',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. C. 8.,"Son of John and Elizabeth Kavanagh, of 48, Bandon Rd., Cork."
564162,KENNEDY,JOHN,J,33,,11/08/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/7533',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. G. 9.,Son of the late John and Eliza M. Kennedy.
564163,KIDD,JAMES,J,20,,07/06/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/5124',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. C. 10.,"Son of Jennet Kidd, of 51, Milton Cottages, Carluke, Lanarkshire, and the late Thomas Kidd."
564164,KIRKALDIE,,W,0,,16/02/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'401689',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. C. 1.,
564165,KIRKUP,,T C,0,,10/11/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'438496',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. C. 5.,
564166,KOHLER,,C,0,,08/04/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 282nd Bde.",,United Kingdom,'77005',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. E. 8.,
564168,LOGAN,,A,0,,14/09/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/1964',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. A. 5.,
564169,LOGAN,,J,0,,14/06/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3992',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. E. 1.,
564167,LEE,,J E,22,,24/05/1916,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'19697',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. B. 8.,"Son of Edward Lee, of 4, Front St., Usworth, Washington, Co. Durham."
564170,McFAULL,,G,0,,17/09/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/5489',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. A. 6.,
564171,McGOWAN,,H,0,,21/06/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/17670',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. D. 10.,
564172,McKAY,,A,28,,02/12/1916,,Sergeant,Canadian Infantry,,27th Bn.,,Canadian,'488151',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. C. 9.,"Son of Mrs. Isabell McKay, of Trenton, Nova Scotia."
564173,McKENZIE,,A,18,,04/07/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/5467',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. F. 2.,"Son of James and Margaret McKenzie, of Thomas St., Dudley, Newcastle, New South Wales. Native of Stirlingshire, Scotland."
564174,McKENZIE,,W,32,,28/05/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'18228',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. B. 10.,"Son of David and Alice McKenzie; husband of Catherine McKenzie, of 85, Clavering Avenue, Dunston-on-Tyne. Native of Felling-on-Tyne."
564175,MAYES,,H W,21,,15/05/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'18041',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. A. 8.,"Son of Arthur and Lucy K. Mayes, of 74, Albert Rd., Wellingborough, Northants."
564176,MEAD,,A,0,,18/07/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'5405',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. G. 1.,
564177,MEAD,,W,0,,18/07/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'5406',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. G. 2.,
564178,MELSOP,,J,0,,10/03/1917,,Serjeant,Leinster Regiment,,2nd Bn.,,United Kingdom,'7103',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. D. 2.,
564179,MICHIE,,J,21,,08/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 282nd Bde.",,United Kingdom,'6396',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. E. 7.,"Son of Mr. and Mrs. John Michie, of 121, High St., Cowdenbeath, Fife."
564180,MONIE,ROY DOUGLAS JOHN,R D J,26,,18/04/1917,,Lieutenant,Royal Field Artillery,,282nd Bde.,,United Kingdom,'',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. E. 1.,"Son of William and Grace Winifred Monie, of 4, Waratah Flats, Bayswater Rd., Darlinghurst, New South Wales. Born at Glebe Point."
564181,MOONEY,ANDREW,A,24,,14/09/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/3925',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. A. 4.,"Son of Patrick and Mary Mooney, of 199, High St., Dumbarton."
564182,MOORE,,E A,0,,25/06/1916,,Bombardier,Royal Garrison Artillery,,"""Y"" 47th Trench Mortar Bty.",,United Kingdom,'25022',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. E. 7.,
564183,MORRISON,ROBERT,R,0,,18/01/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73172',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. B. 10.,
564206,SEED,,G E,0,,27/08/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'KW/592',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. H. 4.,
564207,SEYMOUR,,A,0,,14/06/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/17738',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. D. 7.,
564211,SMEATON,,G,0,,27/05/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'25085',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. C. 2.,
564212,SMITH,,W C,0,,27/11/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'186246',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. C. 8.,
564184,MURRAY,GEORGE FREDERICK,G F,31,,24/05/1916,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'16704',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. B. 9.,"Son of David and Eleanor Jane Murray, of 9, Frederic St., Hartlepool. Native of West Hartlepool."
564185,NEVILL,,J R,0,,21/05/1916,,Gunner,Royal Garrison Artillery,,13th Siege Bty.,,United Kingdom,'45588',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. A. 9.,
564186,OWEN,,W P,0,,23/06/1916,,Sergeant,Royal Marine Light Infantry,,(R.M.R./B/1123). 2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/10107',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. E. 5.,
564187,PARKES,,W,46,,19/05/1916,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 1st Bn.",,United Kingdom,'23323',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. B. 4.,"Son of James and Mary Ann Parkes, of 12, Strutts Yard, Mansfield Woodhouse; Notts; husband of Mrs. Buckland (formerly Parkes), of 98, King St., Warrop Vale, Shirebrook, Derbyshire."
564188,PAYNE,,H J F,0,,04/05/1916,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'10592',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. A. 4.,
564189,PEARCE,,H J,0,,08/04/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 282nd Bde.",,United Kingdom,'62978',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",II. E. 2.,
564190,PENNEY,,J,0,,16/08/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'London Z/558',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. H. 2.,
564191,PETTICAN,,T W,0,,22/05/1916,,Gunner,Royal Garrison Artillery,,13th Siege Bty.,,United Kingdom,'45604',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. A. 10.,
564192,PICKERING,,W,0,,07/06/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'24437',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. D. 1.,
564193,POLLARD,FREDERICK THOMAS,F T,22,,27/04/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'Y/1606',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. B. 2.,"Son of William and Emma Pollard, of 46, Elnor St., Langley Mill, Nottingham,."
564194,PRESCOTT,CHARLES GEORGE,C G,25,,24/08/1916,,Corporal,Honourable Artillery Company,,1st Bn.,,United Kingdom,'3139',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. H. 3.,"Son of the late Edward J. and Elizabeth Prescott. Native of Goodmayes, Ilford, Essex."
564195,PRESLEY,,S,0,,04/05/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/12632',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. A. 5.,
