Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2776290,WALLWORK,GEORGE HAROLD,G H,30,,23/05/1940,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'3595302',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row A. Grave 12.,"Son of Nathan and Alice Wallwork, of Swinton, Lancashire; husband of Elizabeth Wallwork, of Swinton."
2776252,CHAPMAN,HENRY,H,27,,23/05/1940,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3853984',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row B. Grave 24.,
42641,STEVENS,,A,21,,22/06/1919,,Private,Cape Coloured Labour Regiment,,1st,,South African,'1218',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. E. 11.,
42284,JEWKES,,B,0,,02/11/1917,,Private,Worcestershire Regiment,,2nd Bn.,attd. 100th Trench Mortar Bty,United Kingdom,'19889',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 62.,
42422,MOORHOUSE,,F A,0,,14/12/1917,,Lance Corporal,Somerset Light Infantry,,8th Bn.,,United Kingdom,'17428',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. C. 17.,
42338,LEWIS,,R,0,,20/08/1918,,Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'33904',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. E. 34.,
42340,LEWIS,,W,0,,12/04/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/519',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. C. 53.,
42342,LIGGINS,,T,0,,12/04/1918,,Corporal,East Lancashire Regiment,,11th Bn.,,United Kingdom,'27065',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. E. 15.,
42438,NEAVES,,A,0,,05/10/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'235235',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. D. 56.,
42439,NEILL,,R,0,,07/10/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'11539',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. D. 46.,
42446,NEWIS,,T,0,,20/10/1917,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'25615',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. A. 10.,
42447,NEWMAN,,D,0,,22/09/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'39670',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. B. 40.,
42584,SEERY,,J,0,,04/09/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'15448',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. F. 15.,
42644,STEWART,,J J D,0,,26/01/1918,,Corporal,Rifle Brigade,,11th Bn.,,United Kingdom,'S/34411',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. D. 45.,
42591,SHELLEY,,A,0,,04/09/1918,,Driver,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'126359',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. F. 12.,
42592,SHELTON,,J,0,,18/08/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'353055',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. A. 25.,
42373,McKENZIE,,G,0,,18/08/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'51681',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. A. 57.,
42374,McLAREN,,J,0,,16/04/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'51311',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. E. 21.,
42375,McLELLAN,DANIEL,D,0,,17/02/1918,,Sergeant,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'934',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. A. 28.,
42377,McTAGGART,ROBERT,R,0,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'7540',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 8.,
42513,PUGH,,T,0,,01/10/1917,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'19271',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. C. 35.,
42515,QUINN,,F,0,,12/04/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'11927',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. C. 25.,
42516,QUINN,,J E,23,,10/10/1917,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'29825',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. D. 31.,
42757,WOOD,,J,0,,28/10/1917,,Bombardier,Royal Field Artillery,,33rd Bty.,,United Kingdom,'40581',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 74.,
42758,WOOD,,R J,0,,29/10/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'30523',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 73.,
42762,WRIGHT,,B W,0,,04/05/1918,,Lieutenant,Royal Air Force,,4th Sqdn.,,United Kingdom,'',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. B. 1.,
41938,BARTLETT,,C,0,Military Cross,14/11/1917,,Major,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 56.,
41939,BARTLEY,,A,0,,19/09/1917,,Sapper,Royal Engineers,,216th Army Troops Coy.,,United Kingdom,'92768',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. A. 48.,
41940,BARTY,,D,0,,16/12/1914,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'4549',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. E. 12.,
41994,BRINKLOW,,J,0,,09/09/1917,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'26361',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. A. 40.,
41995,BROADLEY,,A,0,,13/10/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'10090',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. G. 10.,
42000,BROWN,,W M,0,,25/10/1917,,Private,Machine Gun Corps (Infantry),,100th Coy.,,United Kingdom,'88623',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. A. 16.,
42118,EVANS,,H W,0,,06/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 119th Bde.",,United Kingdom,'41290',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. A. 36.,
42123,FARMERY,,J W,0,,28/06/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn,,United Kingdom,'28331',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. F. 19.,
42126,FELLS,,W,0,Military Medal,12/08/1918,,Serjeant,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'8083',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. E. 54.,
42205,HARPER,,J,0,,13/04/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'35359',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. C. 38.,
42208,HARRISON,,S C,0,,12/04/1918,,Corporal,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'25927',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. F. 8.,
42209,HARRISON,,W,0,,12/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'31408',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. H. 20.,
42249,HOLDSWORTH,,A,0,,28/08/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 124th Bde.",,United Kingdom,'75581',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. B. 50.,
42251,HOLLOWAY,,C H,0,,15/10/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'33733',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. D. 14.,
42255,HOPKINS,,W,0,,15/06/1918,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'16521',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. G. 31.,
42256,HOPPER,,G W,0,,20/09/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'27351',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. A. 52.,
42267,HUGHES,,R,0,,20/09/1917,,Gunner,Royal Garrison Artillery,,153rd Siege Bty.,,United Kingdom,'150915',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. A. 54.,
41947,BEAL,,T,0,,11/04/1918,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/902',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. D. 33.,
41948,BEATTIE,,W J,0,,30/09/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. C. 47.,
41950,BEER,,J,0,,22/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 64th Bde.",,United Kingdom,'19167',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. G. 13.,
41956,BENTLEY,,H,0,,29/09/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'24188',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. C. 42.,
42068,CUMMINS,,W H,0,,23/08/1918,,Private,Norfolk Regiment,,12th Bn.,,United Kingdom,'33376',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. C. 59.,
42072,CURRIE,,A,0,,04/09/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'28465',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. F. 10.,
42187,GREENWOOD,,A,0,,08/08/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'241907',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. F. 32.,
42189,GREWCOCK,,W,0,,18/08/1917,,Private,Lincolnshire Regiment,Labour Corps,9th Bn.,"transf. to (28385), 48th Coy.",United Kingdom,'46054',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. A. 24.,
42191,GRIFFITHS,,G H,0,,18/04/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'35172',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Il. B. 11.,
42221,HEARNE,,J,0,,09/12/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'24315',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Il. C. 16.,
42222,HEATH,,J H,0,,12/08/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'205384',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. E. 12.,
42230,HIGGINSON,,A,0,,25/04/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'19431',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. E. 19.,
42233,HILL,,B J,0,,10/12/1917,,Gunner,Royal Garrison Artillery,,283rd Siege Bty.,,United Kingdom,'111797',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. C. 14.,
42268,HULME,,T,0,,26/09/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'17345',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. C. 5.,
42269,HUMPHERSON,,W P,0,,13/04/1918,,Corporal,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/1162',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. F. 20.,
42312,KITSON,JOHN JAMES,J J,0,,18/03/1918,,Driver,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'5712',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 47.,
42320,LANE,,R,0,,05/11/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'63809',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. B. 60.,
42322,LARKINS,,A E,0,,09/10/1917,,Private,Lincolnshire Regiment,Labour Corps,9th Bn.,transf. to (12268) 21st Coy.,United Kingdom,'47037',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. D. 37.,
42544,ROBERTS,FREDERICK BEDE,F B,0,,01/03/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3429',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. A. 31.,
42546,ROBERTS,,J,0,,21/09/1917,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'39050',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. B. 33.,
42552,RODGERS,,H,0,,18/08/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'32098',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. G. 34.,
42395,MATTOCKS,,A,0,,19/08/1918,,Serjeant,Norfolk Regiment,,12th Bn.,,United Kingdom,'320148',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. C. 67.,
42396,MAY,FREDERICK CHARLES,F C,0,,04/05/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2722',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. F. 3.,
42400,MEAKIN,,J,0,,20/01/1918,,Gunner,Royal Garrison Artillery,,154th Siege Bty.,,United Kingdom,'89347',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. D. 48.,
42401,MEARS,,F,0,,10/04/1918,,Sapper,Royal Engineers,,208th Field Coy.,,United Kingdom,'84665',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. D. 32.,
42355,LOWE,,W,0,,09/04/1918,,Private,Middlesex Regiment,,21st Bn.,attd. 119th Trench Mortar Bty.,United Kingdom,'15999',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. D. 31.,
42359,McDERMOTT,,E,0,Military Cross and Bar,12/04/1918,,Second Lieutenant,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. B. 53.,
42492,PERRY,,J,0,,06/09/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 119th Bde.",,United Kingdom,'97845',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. A. 34.,
42493,PERT,,C,0,,21/08/1918,,Private,Norfolk Regiment,,12th Bn.,,United Kingdom,'320946',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. C. 60.,
42701,WAKEFIELD,,J R,0,,17/08/1918,,Private,East Yorkshire Regiment,Duke of Wellington's (West Riding Regiment),11th Bn.,formerly (39630) ,United Kingdom,'50940',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. G. 24.,
42614,SMITH,,H,0,,13/04/1918,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/1066',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. B. 5.,
42615,SMITH,,H W,0,,19/08/1918,,Serjeant,Norfolk Regiment,,12th Bn.,,United Kingdom,'320110',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. C. 66.,
42618,SMITH,,J,0,,08/08/1918,,Private,Lancashire Fusiliers,West Yorkshire Regiment (Prince of Wales's Own),23rd Bn., formerly (43493) ,United Kingdom,'60506',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. F. 18.,
42620,SMITH,,J E,0,,22/09/1917,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'27075',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. B. 25.,
