Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2434134,SHARP,REGINALD JAMES,R J,22,,18/05/1942,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'615021',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. S. Grave 174.,Son of George and Ethel Sharp. of Carshalton.
2434141,WHITE,ERNEST GEORGE,E G,23,,15/06/1940,,Sapper,Royal Engineers,,678 Gen. Constr. Coy.,,United Kingdom,'1913457',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. S. Grave 83.,
2434136,TALBOT,PETER HENRI,P H,26,,19/09/1943,,Lieutenant,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'113186',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 88.,"Son of Leonard Henri and Gertrude A. Talbot, of Carshalton. Solicitor."
2434140,WARREN,THOMAS GEORGE,T G,44,Mentioned in Despatches,08/12/1942,,Warrant Officer Class II,Pioneer Corps,,,,United Kingdom,'13018579',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. S. Grave 7.,"Son of Arthur and Patience Warren; husband of Eugenie Magdalene Warren, of Sutton."
2434142,WHITEMAN,DONALD VICTOR,D V,37,,19/04/1945,,Lance Corporal,Seaforth Highlanders,,,,United Kingdom,'2828586',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. V. Grave 87.,"Son of Victor and Nancy Whiteman; husband of Ivy Stella Whiteman, of Brixton Hill, London."
2434144,WILLIS,GEORGE FREDERICK JOHN,G F J,38,,05/06/1944,,Sick Berth Attendant,Royal Navy,,,,United Kingdom,'C/MX 101215',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 233.,"Son of Frederick and Elizabeth Willis; husband of Winifred Florence Willis, of Carshalton."
2434102,BLUNDEN,DONALD ARTHUR,D A,23,,22/06/1945,,Able Seaman,Royal Navy,,H.M.S. Beehive.,,United Kingdom,'C/JX 313924',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 224.,"Son of Arthur Colston Blunden and Edith Lucy Blunden, of Carshalton."
2434105,CLAY,CHARLES THOMAS,C T,30,,30/08/1946,,Corporal,Royal Air Force,,,,United Kingdom,'538364',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. V. Grave 171.,
2434106,COATES,EDWARD FREDERICK,E F,21,,05/08/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14682441',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 63.,"Son of George Percy and Nelly Kathleen Coates, of Carshalton."
2434107,CONSTABLE,CECIL GEORGE,C G,30,,07/10/1940,,Gunner,Royal Artillery,,"327 Bty., 31 (City of London Regt.) Searchlight Regt.",,United Kingdom,'2044475',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. J. Grave 45.,"Son of Mr. and Mrs. George Henry Constable, of Carshalton; husband of Annie Constable, of Saltburn-by-Sea, Yorkshire."
2434108,COOK,CHARLES HERBERT,C H,27,,03/03/1942,,Gunner,Royal Artillery,,"215 Bty., 57 H.A.A. Regt.",,United Kingdom,'1582879',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. T. Grave 200.,"Son of George R. Cook and Ada E. Cook; husband of Lily M. Cook, of Sutton."
2434109,COX,HORACE JAMES,H J,21,,02/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1333683',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. T. Grave 167.,"Son of Horace Walter and Edith Frances Cox, of Sutton."
2434110,DARTNELL,GEORGE WILLIAM,G W,25,,24/10/1942,,Lance Corporal,Royal Army Medical Corps,,,,United Kingdom,'7519864',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. T. Grave 29.,"Son of George and Edith M. Dartnell, of Carshalton."
2434112,DOWARD,EDWIN CHARLES,E C,22,,28/12/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'131764',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. T. Grave 162.,"Son of William Charles and Margaret Doward, of Ilford, Essex."
2434114,GAMBLES,RONALD WILLIAM,R W,22,,07/05/1947,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1868018',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. V. Grave 206.,"Son of Albert Edward and Clara Daisy Gambles, of Carshalton."
2434115,GAME,MALCOLM DENNIS REGINALD,M D R,22,,18/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,132 Sqdn.,,United Kingdom,'142571',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. Q. Grave 75.,"Son of Reginald and Barbara Game, of Carshalton."
2434116,GOLDSMITH,SIDNEY WILLIAM,S W,29,,30/10/1945,,Sapper,Royal Engineers,,,,United Kingdom,'1919429',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. V. Grave 91.,"Son of Sydney and Jean Goldsmith; husband of Violet Rose Goldsmith, of Carshalton."
2434119,HARRIS,CHARLES WILLIAM,C W,25,,12/12/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/150473',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. S. Grave 178.,"Son of Bertram and Marjory Harris; husband of Kitty Harris, of Carshalton."
2434139,WALLIS,HENRY PHILLIP,H P,37,,03/07/1944,,Bombardier,Royal Artillery,,"519 Bty., 84 Searchlight Regt.",,United Kingdom,'7340366',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 64.,"Husband of Nellie Georgina Wallis, of Carshalton."
400018,BARBER,,S H,0,,17/08/1918,,Lance Corporal,East Surrey Regiment,,Depot,,United Kingdom,'21581',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,New. 14. 2.,
400028,TILLMAN,,E,0,,19/05/1918,,Private,Royal Defence Corps,,13th Bn.,,United Kingdom,'6930',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,New. 10. 6.,
400017,BALDWIN,FREDERICK,F,24,,28/10/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,"""D"" Coy. 8th Bn.",,United Kingdom,'2978',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,New. 17. 5.,"Son of Sydney and Ellen Baldwin, of Firview Villas, 117, Stanley Rd., Carshalton."
400019,BROWN,,B D,26,,26/06/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'59555',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,New. 10. 5.,"Son of Edward Brown; husband of Jane Brown, of 91, Carshalton Grove, Sutton."
400020,CAREY,ALFRED,A,26,,10/09/1920,,Able Seaman,Royal Navy,,"H.M.S. ""Somme.""",,United Kingdom,'J/9112',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,New. 24. 7.,"Son of Mrs. Elizabeth Carey, of 16, Byron Avenue, Westmead Rd., Carshalton."
400021,FOWKES,JOHN JAMES,J J,34,,18/03/1919,,Lance Corporal,Machine Gun Corps (Infantry),,No.1 Coy.,,United Kingdom,'19018',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,New. 20. 5.,"Son of Francis and Ellen Fowkes, of 3, St. John's Rd., Carshalton."
400022,FULLER,HERBERT CHARLES,H C,0,,08/11/1915,,Private,Army Service Corps,,28th Labour Coy.,,United Kingdom,'21066',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Old. 238.,"Husband of E. Fuller, of 4, Orchard Hill, Carshalton."
400023,GROOMBRIDGE,HERBERT ARTHUR,H A,25,,04/09/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to 8th Bn.,United Kingdom,'S/7958',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,New. 14. 1.,"Son of James and Susan Groombridge, of 27, Harold Rd., Sutton."
400024,HELLYER,,A G N,18,,04/10/1916,,Boy 1st Class,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'J/30537',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Corner of New ground. 219.,"Son of Mr. C. E. Hellyer, of 33, Station Rd., Carshalton."
400025,HUTCHINGS,LEONARD JOHN,L J,27,,29/10/1918,,Private,Middlesex Regiment,Labour Corps,,transf. to (178679) 333rd Home Service Works Coy.,United Kingdom,'G/35561',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,New. 16. 4.,"Husband of E. G. Hutchings, of 1, Lynton Cottage, St. James Rd., Carshalton."
400026,NOAKES,JAMES EDWARD,J E,51,,23/10/1920,,Lieutenant,Middlesex Regiment,,4th/7th Bn.,,United Kingdom,'',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,New. 26. 7.,"Son of Thomas Noakes and Rachel Noakes (nee Richardson); husband of Annie Noakes, of 6, Willmot Rd., Carshalton."
400027,PEARMAN,HUMPHREY,H,0,,13/08/1916,,Lieutenant,Royal Flying Corps,Leinster Regiment,,and 2nd Bn.,United Kingdom,'',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Old. 67.,"Son of Mr. D. Pearman, of Elm Cottage, Purley."
75463851,TUCKER,CHARLES HERBERT AUGUSTUS,C H A ,0,,05/10/1918,,Private,Labour Corps,,Eastern Command Labour Centre,,United Kingdom,'316088',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,New. 14. 1.,"Husband of Ann Tucker, of Carshalton, Surrey."
