Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2413036,CROFT,WESLEY BETHEL,W B,20,,14/10/1942,,Warrant Officer Class II,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/83002',United Kingdom,RIPON CEMETERY,Sec. H. Grave 392.,"Son of Bethel T. Croft and Ellen Kendrick Croft, of Maidstone, Ontario, Canada."
2413039,DRAGO,RICHARD EDWARD,R E,22,,28/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1391710',United Kingdom,RIPON CEMETERY,Sec. H. Grave 405.,"Son of Edward Henry and Louisa Drago, of Bromley, Kent."
2413041,ECCLES,FRANK CHAPPELL,F C,19,,30/01/1946,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Heron.,,United Kingdom,'',United Kingdom,RIPON CEMETERY,Sec. H. Grave 371.,"Son of Joseph Maylott Eccles and May Eccles, of Ripon."
2413043,GRAY,HARRY JOSEPH THOMAS,H J T,24,,14/10/1942,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/62780',United Kingdom,RIPON CEMETERY,Sec. H. Grave 394.,"Son of Rowland D. P. Gray and Mary E. Gray, of Montreal, Province of Quebec, Canada."
2413045,GREENGRASS,ROY STANLEY,R S,19,,10/03/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/106204',United Kingdom,RIPON CEMETERY,Sec. H. Grave 363.,"Son of John Henry and Mary Helen Greengrass, of Transcona, Manitoba, C.anada."
75463257,SUTCLIFFE,ZOE,Z,30,,01/03/1919,,Member,Voluntary Aid Detachment,,Ripon Military Hospital,,United Kingdom,'',United Kingdom,RIPON CEMETERY,D. 260.,Daughter of Frank Meadow Sutcliffe and Eliza W. Sutcliffe.
7507813,SCHOFER,JOSEF,J,22,,09/12/1947,,,German Air Force,,,,German,'',United Kingdom,RIPON CEMETERY,Service Plot Section H Grave 420.,
7505112,DOLD,WENDELIN,W,20,,08/12/1947,,,German Army,,,,German,'',United Kingdom,RIPON CEMETERY,Service Plot Section H Grave 419.,
7506042,LOECHEL,ARTUR,A,0,,16/08/1946,,,German Army,,,,German,'',United Kingdom,RIPON CEMETERY,Service Plot Section H Grave 416.,
7507120,WELTHER,MICHAEL,M,0,,26/08/1947,,,German Army,,,,German,'',United Kingdom,RIPON CEMETERY,Service Plot Section H Grave 418.,
7504838,BECKER,RICHARD,R,0,,25/11/1946,,,German Army,,,,German,'',United Kingdom,RIPON CEMETERY,Service Plot Section H Grave 417.,
409738,JONES,EMMANUEL WARD,E W,18,,19/03/1916,,Private,Cameron Highlanders,,3rd/4th Bn.,,United Kingdom,'4279',United Kingdom,RIPON CEMETERY,D. 302.,"Son of William J. and Catherine Jones, of 3, Portrack St., Stockton-on-Tees."
409739,JONES,WILLIAM,W,38,,28/02/1920,,Company Serjeant Major,Royal Army Service Corps,,H.T.,,United Kingdom,'T/16478',United Kingdom,RIPON CEMETERY,D. 358.,"Son of Thomas and Anne Jones, of 42, Palatine Rd., Seacombe, Cheshire."
409740,KELLY,JOSEPH JAMES,J J,19,,29/07/1918,,Gunner,Royal Field Artillery,,Northern Command Depot (Ripon),,United Kingdom,'237014',United Kingdom,RIPON CEMETERY,G. 233.,"Son of Joseph J. and Sarah Kelly, of 63, Chadwick Rd., Peckham, London."
409741,LAMB,,T,0,,04/10/1918,,Driver,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'79822',United Kingdom,RIPON CEMETERY,G. 219.,
409742,LANGFORD,THOMAS EDWARD,T E,0,,21/04/1917,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'300024',United Kingdom,RIPON CEMETERY,D. 856.,
409693,BEWSEY,,E R,0,,13/03/1919,,Private,Leicestershire Regiment,,4th Bn.,,United Kingdom,'202072',United Kingdom,RIPON CEMETERY,D. 310.,
409793,SIMMONDS,,S,0,,14/09/1919,,Bombardier,Royal Field Artillery,,98th Bty. 1st Bde.,,United Kingdom,'66661',United Kingdom,RIPON CEMETERY,D. 73.,
409695,BLACKBURN,,F,0,,25/09/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'10547',United Kingdom,RIPON CEMETERY,F. 180.,
409725,HARRIS,CHARLES PERCIVAL,C P,26,,21/06/1917,,Gunner,Royal Field Artillery,,Command Depot (Ripon),,United Kingdom,'951158',United Kingdom,RIPON CEMETERY,D. 902.,"Son of Alfred and Sarah Harris, of Wandsworth; husband of Lily Louisa Harris, of 6, Cann Hall Rd., Leytonstone, London."
409728,HESSION,WILLIAM JOSEPH,W J,36,,13/02/1919,,Private,Canadian Infantry,,20th (Reserve) Bn.,,Canadian,'3084311',United Kingdom,RIPON CEMETERY,G. 220.,"Son of Patrick and Margaret Hession; husband of Mary Hession, of 39, Barrett Avenue, Malden, Massachusetts, U.S.A. Born at Liverpool, England."
409729,HILLARY,,C,30,,02/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'1717',United Kingdom,RIPON CEMETERY,D. 953.,"Son of Mrs. Hillary, of 14, Low St., Agnes Gate, Ripon."
409730,HOLT,JOHN PERCY,J P,21,,16/04/1917,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'241582',United Kingdom,RIPON CEMETERY,F. 137.,"Son of James and Sarah Ann Holt, of 1, Ashenhurst Rd., Todmorden."
409731,HUGGETT,,A P,0,,04/02/1919,,Company Sergeant Major,Canadian Infantry,,15th Bn.,,Canadian,'77400',United Kingdom,RIPON CEMETERY,F. 325.,"Son of A Huggett of Queensbury Ave, North Vancouver, Canada; husband of Mrs Violet Bridgman (formerly Huggett) of Baker Street, Reading, Berks."
409732,IMESON,,A W,34,,21/01/1916,,Serjeant,Army Service Corps,,243rd H.T. Coy. 42nd Reserve Park,,United Kingdom,'T2/SR/03033',United Kingdom,RIPON CEMETERY,D. 455.,"Son of Mr. and Mrs. E. A. Imeson, of Walworth, London; husband of E. S. A. Imeson, of 14, Barnaby Buildings, Leroy St., Old Kent Rd., London."
409733,INGLEBY,,J W,41,,30/09/1919,,Private,South Staffordshire Regiment,Labour Corps,,transf. to (112335),United Kingdom,'27663',United Kingdom,RIPON CEMETERY,D. 101.,"Husband of Emily Ingleby, of 19, Ash Grove, Ripon, Yorks."
409734,ION,CLIFFORD,C,27,,09/02/1919,,Private,Canadian Infantry,,24th Bn.,,Canadian,'3080598',United Kingdom,RIPON CEMETERY,F. 331.,"Son of Thomas and Mary Jane Pedlar Ion, of York, Ontario."
409754,MANNING,,R,0,,17/10/1916,,Driver,Royal Field Artillery,,,,United Kingdom,'L/20074',United Kingdom,RIPON CEMETERY,D. 1064.,(Served as HARVEY).
409756,MASKELL,LEONARD EDWARD,L E,38,,23/11/1916,,Private,Royal Army Medical Corps,,"""T"" Coy. (Ripon)",,United Kingdom,'72817',United Kingdom,RIPON CEMETERY,D. 1070.,
409759,METCALFE,,J,0,,28/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,Depot,,United Kingdom,'38092',United Kingdom,RIPON CEMETERY,D. 588.,
409735,ISHERWOOD,JOSEPH CLARENCE,J C,20,,15/03/1917,,Private,Manchester Regiment,,6th Bn.,,United Kingdom,'250939',United Kingdom,RIPON CEMETERY,F. 100.,"Son of James Edward and Mary Elizabeth Isherwood, of 8, Hawthorn Avenue, Monton, Eccles, Manchester. Born at Kearsley, Lancs."
409736,JARVIS,,W J,27,,08/06/1917,,Driver,Royal Field Artillery,,No. 1 Reserve Bde.,,United Kingdom,'217287',United Kingdom,RIPON CEMETERY,D. 951.," Son of Edward and Sarah Jarvis, of Leighton, Hunts."
409737,JOACHIM,CLIVE BRECHMAN,C B,20,,13/04/1918,,Gunner,Royal Garrison Artillery,,Command Depot (Ripon),formerly 222nd Siege Bty.,United Kingdom,'79365',United Kingdom,RIPON CEMETERY,D. 822.,"Son of Cecil Henry and Clara Sophia Joachim, of Micadawatta Estate, Veyangodo, Ceylon. A planter. Came from Ceylon, April, 1916, to enlist."
409766,MURRAY,,J,0,,23/09/1915,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'373',United Kingdom,RIPON CEMETERY,G. 142.,
409761,MILLER,,W,0,,07/03/1919,,Private,Canadian Infantry,,23rd (Reserve) Bn.,,Canadian,'3087402',United Kingdom,RIPON CEMETERY,D. 409.,
409727,HEFFERAN,JOHN HENRY,J H,0,,26/02/1917,,Private,Manchester Regiment,,8th Reserve Bn.,,United Kingdom,'302718',United Kingdom,RIPON CEMETERY,G. 167.,
409769,NUTBROWN,,R H,0,,06/11/1918,,Serjeant,Yorkshire Regiment,,5th Bn.,,United Kingdom,'240210',United Kingdom,RIPON CEMETERY,D. 709.,
409801,WESTMAN,,D A,0,,15/05/1919,,Private,Canadian Infantry,,15th (Reserve) Bn.,,Canadian,'1263637',United Kingdom,RIPON CEMETERY,F. 263.,
409715,FLYNN,,T,0,,23/07/1918,,Lieutenant,Labour Corps,,,,United Kingdom,'',United Kingdom,RIPON CEMETERY,234.,
409767,NAUBERT,,R,29,,05/03/1919,,Private,Canadian Infantry,,25th Bn.,,Canadian,'68153',United Kingdom,RIPON CEMETERY,G. 231.,Son of W. C. Naubert and his wife Albina Hermine Fortier.
409711,DOYLE,,W W,0,,07/04/1919,,Private,Canadian Infantry,,15th Bn.,,Canadian,'259264',United Kingdom,RIPON CEMETERY,F. 327.,
409683,ADAIR,,J,18,,31/01/1916,,Private,Gordon Highlanders,,3rd/7th Bn.,,United Kingdom,'3832',United Kingdom,RIPON CEMETERY,F. 174.,
409684,ALBERT,JERVAIS,J,31,,13/03/1919,,Private,Canadian Infantry,,13th (Reserve) Bn.,,Canadian,'4060704',United Kingdom,RIPON CEMETERY,G. 241.,
409690,BAXTER,,J,0,,23/03/1918,,Private,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'300251',United Kingdom,RIPON CEMETERY,F. 142.,
409685,ALLEN,,S,39,,12/01/1919,,Lance Serjeant,Royal Fusiliers,,6th Bn.,,United Kingdom,'5240',United Kingdom,RIPON CEMETERY,D. 714.,"Son of Samuel and Sarah Allen, of 13, Balham Hill, London."
409686,ARMSTRONG,,W,31,,30/08/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'16462',United Kingdom,RIPON CEMETERY,D. 1025.,"Husband of Violet Robinson Armstrong, of 119, Lewis St., Middle Rawton, Fence Houses, Co. Durham."
409687,ARNETT,WILLIAM,W,26,,23/09/1915,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'2776',United Kingdom,RIPON CEMETERY,D. 291.,"Son of Charles William and Pleasance Amett, of 46, Lickley St., Ripon. A repatriated Prisoner of War. Born at Nidd, Ripley."
409688,BARRETT,MICHAEL,M,32,,18/06/1920,,Lance Serjeant,Royal Garrison Artillery,,No. 4 Depot,,United Kingdom,'29345',United Kingdom,RIPON CEMETERY,G. 244.,"Husband of M. A. Barrett, of Lower Abbey Gate St., Galway."
409689,BAXTER,,G H,29,,09/03/1917,,Driver,Royal Field Artillery,,No. 1 Reserve Bde.,,United Kingdom,'219647',United Kingdom,RIPON CEMETERY,D. 859.," Son of William and Mirinda Baxter, of Chapel Hill, Dogdyke, Lincs."
409691,BELL,,G,0,,20/01/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,76th Home Defence Sqdn.,,United Kingdom,'53490',United Kingdom,RIPON CEMETERY,D. 858.,"Husband of Jane Bell, of 47, Sheriff St., Belfast."
409692,BELLERBY,,J H,0,,28/03/1917,,Lance Corporal,Royal Defence Corps,,312th Protection Coy.,,United Kingdom,'43692',United Kingdom,RIPON CEMETERY,D. 376.,"Husband of Annie Bellerby, of 13, Bedern Bank, Ripon."
409694,BIRD,SAMUEL,S,40,,22/08/1918,,Driver,Royal Field Artillery,,Northern Command Depot (Ripon),,United Kingdom,'26419',United Kingdom,RIPON CEMETERY,D. 708.,"Husband of Mary Ann Rowsell (formerly Bird), of Norman's Green, Plymtree, Cullompton."
