Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6003323,GRUETERS,HEINRICH,H,0,,05/04/1917,,Unteroffizier,German Army,,2.M.G.K./R.I.R.237,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 3 Row A Grave 22.,
235988,CUTHBERTSON,,W,0,,23/11/1917,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'57782',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 19.,
235990,DARCY,,J,0,,24/02/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'16927',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 23.,
235994,DOUGLAS,,A,0,,30/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 275th Bde.",,United Kingdom,'675542',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 3.,
236015,FROGGATT,,T,0,,17/11/1917,,Private,Machine Gun Corps (Infantry),,164th Coy.,,United Kingdom,'35607',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 3.,
236056,HORNBY,,R,0,,25/09/1918,,Gunner,Royal Garrison Artillery,,160th Siege Bty.,,United Kingdom,'85216',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. B. 8.,
236057,HOUGHTON,,A F,0,,18/11/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'28285',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 16.,
236021,GIRDLER,,J,0,,03/10/1918,,Serjeant,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'8457',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. F. 4.,
236128,PARRY,,J W,0,,25/04/1917,,Serjeant,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'201169',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 6.,
236181,STEPHENSON,,H,0,,30/11/1917,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'49837',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 10.,
236183,STOCKS,,J W,0,,14/09/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'17/787',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 17.,
236191,TAYLOR,,W,0,,01/12/1917,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201830',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 4.,
236194,TOPPING,,W B,0,,30/11/1917,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'51239',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 7.,
6004358,LEISSNER,JOHANNES,J,0,,07/04/1918,,Leutnant der Reserve,German Army,,10./R.I.R.261,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 3 Row C Grave 1.,
236140,PRESCOTT,,C,0,,18/09/1918,,Lance Bombardier,Royal Field Artillery,,"""C"" Bty. 290th Bde.",,United Kingdom,'925386',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. C. 2.,
236012,FOSTER,,H J,0,,10/12/1917,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'40091',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 11.,
236124,O'NEILL,,J,0,,20/02/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'6067',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 15.,
236179,STEAD,,E,0,,07/11/1917,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'49802',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. E. 13.,
6003201,HUPE,FRIEDRICH,F,0,,22/03/1918,,Landsturmmann,German Army,,1./R.I.R.231,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 3 Row E Grave 17.,
6002183,GEORGE,HANS,H,0,,23/03/1918,,Gefreiter,German Army,,Pion.Min.Kp.292,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 1 Row G Grave 1.,
236055,HORGAN,,D,0,,05/03/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'20617',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. F. 3.,
236105,MASTERS,,W,0,,26/10/1917,,Corporal,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'201732',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. E. 22.,
236168,SKEATH,,G A,0,,30/11/1917,,Serjeant,Royal Engineers,,423rd (West Lancs) Field Coy.,,United Kingdom,'428338',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 15.,
236229,YOUDE,,T,0,,11/09/1917,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'202147',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 6.,
235924,ALLEN,,C,0,,10/11/1917,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'243249',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. E. 11.,
235956,BURROWS,,W H,23,,13/04/1918,,Serjeant,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'9682',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. A. 3.,
235969,CLARK,,D,35,,10/12/1917,,Gunner,Royal Garrison Artillery,,227th Siege Bty.,,United Kingdom,'110097',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 15.,
235928,ARUNDALE,,J,0,,14/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'38527',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 12.,
235945,BOLAND,,M T,19,,26/02/1918,,Second Lieutenant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 24.,"Son of F. W. Boland and Laura Boland, of 54, Tylney Rd., Sheffield."
236174,SMITH,,R,0,,09/09/1917,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'58286',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 7.,
236118,NEWLAND,,T,0,,03/04/1918,,Private,Machine Gun Corps (Infantry),,39th Bn.,,United Kingdom,'10827',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. B. 14.,
236119,NICHOLSON,,J,0,,22/09/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'37463',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 25.,
236169,SMART,,T,0,,30/10/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'31980',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. E. 17.,
236058,HOUGHTON,,J R,25,,04/11/1917,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'241231',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. E. 15.,Son of Capt. John Robert Hill Houghton.
236172,SMITH,,C E,0,,09/09/1918,,Gunner,Honourable Artillery Company,,309th Siege Bty.,,United Kingdom,'626133',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. F. 1.,
236175,SPELLMAN,,J H,0,,18/02/1918,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6605',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 10.,
235923,AITKEN,,J,0,,13/09/1917,,Private,Royal Scots,,17th Bn.,,United Kingdom,'40895',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 16.,
236002,EVANS,,O,0,,30/11/1917,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'201842',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 1.,
236004,FENN,,G H,0,,25/04/1917,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'203755',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,IV. C. 2.,
236005,FIELDEN,,C,0,,30/11/1917,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'51456',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 11.,
236078,LAING,,A A,24,,28/11/1917,,Lieutenant,Royal Engineers,,,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 21.,"Son of Arthur Alexander Laing and Emily Laing, of Bank Cottage, Mariebonne, Wigan."
236109,MITCHELL,,A,0,,20/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'49519',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. C. 5.,
236110,MOLLISON,,C,0,,13/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25613',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 22.,
236115,MORRISON,,J A,0,,25/09/1918,,Gunner,Royal Garrison Artillery,,160th Siege Bty.,,United Kingdom,'143053',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. B. 7.,
236117,MURRAY,,R J,0,,05/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'29586',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. F. 9.,
235978,CONWAY,,J,0,,10/04/1917,,Lance Corporal,Middlesex Regiment,,21st Bn.,,United Kingdom,'G/15335',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. A. 16.,
236010,FORSYTH,,J,0,,28/09/1918,,Lance Bombardier,Royal Garrison Artillery,,355th Siege Bty.,,United Kingdom,'337667',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. E. 7.,
236011,FORTUNE,,J,0,,01/12/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'201609',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 2.,
235925,ALLEN,,D,20,,05/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'22018',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. F. 10.,"Son of Joseph and Mary Allen, of 4, Strand Terrace, Coleraine, Co. Derry. Born at Glasgow."
235926,ALLEN,JOHN,J,29,,20/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'30039',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. C. 7.,"Son of Alice Mary Allen and the late William Allen; husband of Elsie Rose Allen, of Brampton, Hunts. His brother William George Allen also fell."
235927,ANDERSON,JAMES,J,39,,20/09/1918,,Gunner,Royal Garrison Artillery,,228th Siege Bty.,,United Kingdom,'347507',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. A. 12.,"Son of David Anderson, of Dunfermline, Fife; husband of Helen Todd Anderson, of 54, Eyre Place, Edinburgh."
235929,ATKINSON,FREDERICK St. JOHN,F St. J,35,Distinguished Service Order,30/11/1917,,Major,9th Hodson's Horse,,,,Indian,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 16.,"Son of Amy Caroline and the late Frederick James Atkinson; husband of Lorna Ethel Atkinson, of 8, Cumberland Mansions, Bryanston Square, London, W.I."
235930,BALLS,HAROLD PERCY,H P,21,,19/11/1917,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,attd. 164th Trench Mortar Bty.,United Kingdom,'325028',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 23.,"Son of Stephen and Rose Anna Balls, of Darsham, Saxmundham, Suffolk."
235931,BALMFORTH,,E,0,,19/04/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'50271',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. A. 12.,
235932,BANKS,ARTHUR FREDERICK,A F,25,,30/11/1917,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'240508',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 1.,"Son of William S. and Elizabeth Banks, of Liverpool."
235933,BATEY,,J,30,,21/09/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'82020',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 24.,"Eldest son of Mrs. and the late Joseph Batey, of Newcastle-on-Tyne; husband of Florence Batey, of 61, Wolseley Rd., Byker, Newcastleon-Tyne."
235934,BAXENDALE,,J,0,,30/10/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'202607',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. E. 18.,
235935,BAXTER,,C E,0,,20/11/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'34907',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 13.,
235936,BECKETT,,E W,30,,09/09/1917,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'50347',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 9.,"Son of J. Beckett, of Leicester; husband of Mrs. M. F. Beckett, of 8, Myrtle Grove, Wallasey, Cheshire."
235937,BELL,,D,40,,20/09/1918,,Gunner,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'173584',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. A. 11.,"Son of the late John Bell, of Millhill, Perthshire; husband of Lilly Bell, of 32, Gardner St., Dundee."
235938,BELL,JOHN,J,0,,18/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'27551',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. F. 15.,
235939,BENTHAM,,E,0,,20/11/1917,,Corporal,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'200897',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 20.,
235940,BERRY,,H R,30,,10/04/1917,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'G/34718',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. F. 17.,"Husband of Ellen Mabel Berry, of South Eastern Hospital, Avonley Rd., New Cross, London."
235941,BEWICK,,J J,0,,19/09/1918,,Serjeant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'21371',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. A. 6.,
235947,BOYLE,,H I,0,,30/11/1917,,Gunner,Royal Garrison Artillery,,111th Siege Bty.,,United Kingdom,'145132',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 12.,
235948,BRADLEY,,H,0,,22/03/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'40958',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. B. 18.,
235951,BRAND,,A H,28,,10/04/1917,,Serjeant,Middlesex Regiment,,21st Bn.,,United Kingdom,'G/15629',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. F. 16.,
235942,BIRD,ARTHUR PERCY,A P,27,,18/09/1918,,Bombardier,Royal Garrison Artillery,,216th Siege Bty.,,United Kingdom,'86408',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. C. 4.,"Son of Arthur Thomas and Minnie Bird, of 6, Shakespeare Rd., Kettering, Northants."
235943,BISHOP,JOHN CLEAVER,J C,32,,24/04/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'241627',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,IV. A. 19.,"Son of John Lane Bishop and Rebecca Bishop; husband of Florence Bishop, of 14, Blount Terrace, Foley Park, Kidderminster. Born at Wolverhampton."
235944,BLAKE,GEOFFREY STUART,G S,21,,05/09/1917,,Lieutenant,Royal Engineers,,203rd Field Coy.,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. E. 3.,"Son of Sir Arthur Ernest Blake, K.B.E. and Florence Emily, his wife, of West Leake Manor, Notts. After leaving R.M.A., Woolwich, he served as Asst. Staff Officer to Chief Engineer, Third Army, subsequently joining 203rd Field Coy."
235946,BONNER,ERNEST HAROLD,E H,20,,09/09/1917,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'50325',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 5.,"Son of Alice Ann Bonner, of 42, Leicester Rd., Quorn, Leicestershire."
235949,BRADSHAW,,W,23,,03/12/1917,,Private,Machine Gun Corps (Infantry),,165th Coy.,,United Kingdom,'73513',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 4.,"Cousin of Mrs. Mary McNally, of Shircock, Co. Cavan."
235950,BRAMWELL,,T,26,,18/11/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'37632',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 24.,"Son of James and Rebecca Bramwell, of Bolton; husband of Eliza Ann Walker (formerly Bramwell), of 29, Pen St., Bolton."
235952,BROGDEN,JOHN,J,28,,07/10/1917,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'29639',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. E. 24.,"Son of John Thomas Brogden, of 4IG, Whalley New Rd., Blackburn, and the late Agnes Brogden."
235953,BROWN,,F,19,,13/12/1917,,Lance Corporal,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'10534',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 24.,"Son of Charles Henry and Esther Brown, of 2, West Rd., Maygrove, Great Yarmouth."
235954,BROWNRIGG-JAY,GEORGE HARVEY,G H,24,,21/09/1918,,Lieutenant,Machine Gun Corps,,124th Coy.,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. B. 4.,"Son of Maj. and Mrs. Harvey Brownrigg-Jay, of Flaghead, Canford Cliffs, Dorset; husband of Gladys Brownrigg-Jay."
235955,BURGIN,FRANK ARCHIBALD,F A,24,,30/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'72368',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. D. 4.,"Son of Frank Bestwick Burgin, of 143, New Village, Creswell, Mansfield."
235957,BUTCHER,HENRY JOSEPH,H J,26,,22/03/1918,,Private,Royal Sussex Regiment,,"""B"" Coy. 13th Bn.",,United Kingdom,'G/6597',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. A. 10.,"Son of Henry Joseph Butcher, of Orchard St., Chichester; husband of Ellen Moon (formerly Butcher), of 10, Hallsworth Avenue, Hemmingfield, Barnsley."
235991,DAVISON,,E,25,,20/11/1917,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'260105',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 7.,"Son of Mr. J. T. and Mrs. M. H. Davison, of 91, Elm St., South Moor, Stanley, Co. Durham."
235992,DEVANE,,J,28,,26/02/1918,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'1747',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. F. 1.,"Son of Bridget Devane, of Imanebeg, Barnaderg, Co. Galway."
235993,DIXON,WILLIAM,W,34,,18/11/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'37653',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 15.,"Son of Richard and Ann Alice Dixon, of Preston; husband of Mary Dixon, of 99, Fishwick Parade, Preston, Lancs."
235995,DOUGLAS,,E A,0,,22/03/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'266225',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Sp. Mem. 5.,
235996,DOVEY,FRANK JOHN,F J,26,,22/03/1918,,Lance Corporal,Machine Gun Corps (Infantry),,39th Bn.,,United Kingdom,'46405',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. E. 9.,"Son of Thomas and Mary Dovey, of 15, Mealcheapen St., Worcester."
236000,EARNEY,HENRY,H,20,,08/12/1917,,Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'25882',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 10.,"Son of Walter J. and Rose Earney, of Saintfield, Belfast. Eorn at Rademon, Crossgar, Co. Down."
236001,ELLIS,JAMES CLIVE,J C,19,,21/04/1918,,Second Lieutenant,Tank Corps,,4th Bn.,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. A. 14.,"Only son of James Bancroft Ellis and Ethel Sara Ellis, of 20, Reynolds Close, Hampstead Way, London, N.W. II. Born at Glenfield, Leicester."
236003,FAIRHURST,,E,21,,20/11/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'201395',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 19.,"Son of James H. Fairhurst, of 3, Carlton Place, Bolton."
236006,FINNEGAN,,J,19,,16/02/1918,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'14061',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 8.,"Son of Thomas and Catherine Finnegan, of Murragh, Oldtown, Dublin."
236007,FIRTH,,J O,25,,18/11/1917,,Second Lieutenant,The Loyal North Lancashire Regiment,,4th Bn.,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 4.,"Son of Alice Ann Firth, of 32, Raikes Rd., Blackpool, and the late John Atkinson Firth."
236008,FISH,HORACE,H,24,,14/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'41584',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 19.,"Son of Mr. and Mrs. Robert Fish, of 7, Glenthorpe Terrace, York Rd., Leeds."
236009,FLYNN,,W,25,,27/11/1917,,Lance Serjeant,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'50995',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 20.,"Husband of Emily Flynn, of 51, Great Mersey St., Liverpool."
236013,FOSTER,JOHN,J,30,,10/04/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'30078',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. B. 32.,"Son of Mr. and Mrs. John Foster, of 64, Beauclere St., Alva, Clackmarmanshire."
235958,BUTTERWORTH,,F,19,,12/11/1917,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'51474',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. E. 9.,"Son of Frank and Elizabeth Alice Butterworth, of 20, New Gap, Birch, Heywood, Lancs."
235959,BYRNE,,J,20,,01/03/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'15602',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. F. 2.,
235960,CAIRNS,,H,0,,30/03/1918,,Private,Machine Gun Corps (Infantry),,39th Bn.,,United Kingdom,'19484',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. C. 25.,
235961,CAMERON,,T S,0,,01/12/1917,,Lance Serjeant,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'356812',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 3.,
235962,CARTER,FREDERICK CHARLES,F C,30,,23/03/1918,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/17806',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. G. 2.,"Son of Henry John Carter, of Garden Cottages, Wimblehurst, Horsham, Sussex."
235963,CASTLE,,J L,0,,21/11/1917,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'61652',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 27.,
235964,CATTERALL,,M,0,,20/11/1917,,Corporal,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'9244',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 9.,
235965,CHOPPING,,W C A,23,,11/04/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'7271',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. B. 31.,"Husband of Mabel May Chopping, of 60, Grove Vale, East Dulwich, London."
