Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
296072,BROWN,,A J,0,,04/11/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'36263',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. D. 28.,
296076,BROWN,,J H,0,,26/10/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'171942',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 21.,
296078,BROWN,,W A,0,,25/10/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'203847',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 1.,
296079,BUCKLEY,,T T,0,,04/11/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'18814',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 17.,
296157,DURBIN,,S L,0,,04/11/1918,,Lance Serjeant,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20195',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 27.,
296161,EDWARDS,,C,0,,04/11/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'53894',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 18.,
296106,CHILVERS,,W,0,,04/11/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'2781',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 20.,
296107,CHITTOCK,,H R,0,,24/10/1918,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/51022',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 27.,
296109,CLARKE,,F,0,,04/11/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'96249',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 19.,
296147,DILLEY,,S,0,,04/11/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'106617',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 29.,
296150,DIXON,,J,0,,26/10/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'13863',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 13.,
296153,DOE,,J G,0,,06/11/1918,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'12170',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 1.,
296154,DRYSDALE,,N,0,,06/11/1918,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 10th Bn.",,United Kingdom,'303372',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. I. 6.,
296258,HIBBARD,,R,0,,06/11/1918,,Second Lieutenant,King's Shropshire Light Infantry,,attd. 4th Bn.,,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. D. 5.,
296265,HOLLAND,,A,0,,23/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'205019',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Bavay German Cem. Mem. 6.,
296327,KINGHAM,,J,0,,04/11/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'18990',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 12.,
296329,KINLOCK,,A,0,,05/11/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 75th Bde.",,United Kingdom,'603',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 17.,
296335,KNIGHT,,R A,0,,04/11/1918,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/22252',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 1.,
296488,RUCK,,J J,0,,15/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'15230',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Landrecies Com. Cem. Mem. 19.,
296491,RUSH,,J,0,,29/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'58883',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 17.,
296038,BEASTALL,,G,0,,09/10/1918,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'19000',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 8/9.,
296338,LACE,,A,0,"Distinguished Conduct Medal, Military Medal",04/11/1918,,Corporal,Royal Fusiliers,,3rd Bn.,,United Kingdom,'148',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 18.,
296340,LAKIN,,H,0,,08/11/1918,,Private,Leicestershire Regiment,,5th Bn.,,United Kingdom,'48710',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 12.,
296622,WOODYARD,,B A,0,,23/10/1918,,Sapper,Royal Engineers,,79th Field Coy.,,United Kingdom,'530065',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. C. 20.,
296624,WOOTTEN,,D,0,,04/11/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'46267',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. D. 21.,
296110,CLARKSON,,H,0,,07/11/1918,,Lance Corporal,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'18994',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 24.,
296114,COLE,,J,0,,04/11/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'73016',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 19.,
296080,BUDD,,T,0,,23/10/1918,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/7693',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 25.,
296081,BULLETT,,H,0,,04/11/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/15089',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 12.,
3078990,CHIN CH'UAN TE,,,0,,14/11/1918,,Labourer,Chinese Labour Corps,,7th Coy.,,United Kingdom,'5233',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Chinese Plot. Graves 1-2.,
296010,ALLISON,,H W,0,,10/11/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'42388',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 2.,
296070,BRADSHAW,,J,0,,24/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'43236',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 10.,
296104,CHAPPELL,,W,0,,05/11/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'204279',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 9.,
296143,DENTON,,C G,0,,04/11/1918,,Serjeant,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/20392',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 9.,
296246,HATTON,,R,0,,04/11/1918,,Private,Machine Gun Corps (Infantry),,37th Bn.,,United Kingdom,'147630',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 8.,
296326,KING,,W,0,,23/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/66732',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. I. 2.,
296367,McCULLOUGH,,A,0,,19/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'54226',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 5.,
296477,ROBINSON,,E,0,,08/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'37506',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 16.,
296526,SMITH,,W,0,,24/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'78467',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 15.,
296603,WESTWOOD,,R S,0,,04/11/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'32564',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 9.,
75195987,POPE,CHARLES,C,23,,04/11/1918,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'949',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. H. 7.,"Son of George and Elizabeth Pope, of 12, Free Trade St., Hanley, Staffs."
75195988,BAKER,,A T,0,,01/11/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'930',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. A. 5.,"Son of Mrs. S. E. Baker, of 27, Mascotte Rd., Putney, London, and the late G. Baker."
4014404,POYNTER,,L J,0,,25/10/1918,,Second Lieutenant,Manchester Regiment,,20th Bn.,,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. C. 26.,
296052,BILLESDON,JOHN WILLIAM,J W,0,,04/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'72614',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 27.,
296096,CAMERON,,K,0,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315072',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 4.,
296123,CRIBBEN,,J,0,,04/11/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'80232',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 23.,
296175,EVELEIGH,,J,0,,04/11/1918,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'670',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 32.,
296321,KERR,,J,0,,24/10/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'332408',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 28.,
296351,LE PAGE,,O,0,,05/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 161st Bde.",,United Kingdom,'89217',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. I. 13.,
296459,PRICE,,G G,0,,04/11/1918,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'76437',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 21.,
296511,SHEWARD,,J J T,0,,04/11/1918,,Gunner,Royal Garrison Artillery,,223rd Siege Bty.,,United Kingdom,'221057',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 27.,
296556,TENNANT,,J,0,,04/11/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'105813',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 25.,
296098,CAMPBELL,,T W,0,,04/11/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/32523',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 5.,
296099,CAREY,,W H,0,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'17250',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. C. 15.,
296101,CASSIDY,,T,0,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'47372',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. C. 19.,
296053,BINNING,,H F,0,,08/11/1918,,Private,Army Service Corps,,19th Div. M.T. Coy.,,United Kingdom,'M2/078602',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 17.,
296056,BLACK,,R D,0,,04/11/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/32269',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 10.,
296057,BLISS,,C J,0,Military Medal,04/11/1918,,Serjeant,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/5427',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 7.,
296058,BODENHAM,,J N,0,,04/11/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'61032',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 19.,
296179,FARQUHAR,,E R,0,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315845',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 7.,
296181,FELDMAN,,L,0,,07/11/1918,,Signaller,Royal Field Artillery,,"""D"" Bty. 90th Bde.",,United Kingdom,'52385',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 3.,
296182,FEWSTER,,T,0,,30/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'35905',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 23.,
296126,CULLIMORE,,S F,0,,02/11/1918,,Serjeant,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'201163',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 2.,
296127,CUMMINGS,,J,0,,06/11/1918,,Sapper,Royal Engineers,,181st Tunnelling Coy.,,United Kingdom,'91930',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 1.,
296128,CUNNINGHAM,,G,0,,02/11/1918,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'78323',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 9.,
296303,JOHNSON,,W E,0,,07/11/1918,,Driver,Royal Field Artillery,,50th Bty. 34th Bde.,,United Kingdom,'191950',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 24.,
296307,JONES,,C,0,,29/10/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'94259',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 21.,
296311,JORDAN,,T,0,,29/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'95884',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 23.,
296513,SIMPSON,,W S,0,,03/11/1918,,Private,Royal Army Medical Corps,,1st/1st (Northumbrian) Field Amb,,United Kingdom,'132201',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 36.,
296514,SLATER,,A,0,,07/11/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'290262',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 24.,
296515,SLOAN,,J E,0,,28/10/1918,,Gunner,Royal Garrison Artillery,,2nd Seige Bty.,,United Kingdom,'104417',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. C. 22.,
296353,LILLICO,,W,0,,04/11/1918,,Lance Corporal,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'19/514',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 23.,
296355,LIPTROT,,F W,0,,27/10/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'52917',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 22.,
296356,LISTER,,C,0,,23/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/6312',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. I. 4.,
296357,LITCHFIELD,,J H,0,,26/10/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'58632',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 13.,
296461,RANDALL,,E,0,,06/11/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/6358',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 13.,
296463,RATLEDGE,,W J,0,,29/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'58881',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 24.,
296464,REED,,P,0,,04/11/1918,,Private,Machine Gun Corps (Infantry),,100th Bn.,,United Kingdom,'164868',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 16.,
296558,THIRLWELL,,J T,0,,02/11/1918,,Lance Corporal,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'4428',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 12.,
296559,THOMAS,,J,0,,17/10/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'58427',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 13.,
296560,THOMAS,,R,0,,08/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'58521',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 19.,
296014,ALVEY,,G,0,,01/11/1918,,Corporal,Royal Fusiliers,,24th Bn.,,United Kingdom,'100311',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 4/6.,
296015,AMBROSE,,F,0,,01/11/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'81479',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 4/6.,"Son of Mrs. C. Ambrose, of Lovington's Cottage, Great Yeldham, Essex."
296016,ANDERSON,,H J,0,,01/10/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'270011',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Landrecies Com. Cem. Mem. 18.,
296017,ANDERSON,,T,23,,05/11/1918,,Private,Highland Light Infantry,,1st/9th (Glasgow Hds.) Bn.,,United Kingdom,'330257',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 18.,"Son of Mrs. M. Anderson, of 54, John Knox St., Glasgow."
296018,ANDREWS,EDWIN,E,20,,29/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'47347',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 9.,"Only son of Wright and Ada Andrews, of White Hill Farm, Oakworth, Keighley, Yorks."
296019,ARBON,,A J,0,,08/11/1918,,Private,Army Service Corps,,19th Div. M.T. Coy.,,United Kingdom,'M2/035385',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 16.,
296020,ARMSTRONG,ROBERT,R,26,,04/11/1918,,Lance Corporal,Cameron Highlanders,,"""B"" Coy. 1st Bn.",,United Kingdom,'S/12283',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 8.,"Son of Robert and Mary Armstrong, of Sheeppark Buildings, Pollokshaws, Glasgow."
296021,ARRAN,,W,23,,05/11/1918,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'78532',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 10.,"Stepson of Mrs. Thomas, of 9, Holloway St., Haverfordwest, Pembrokeshire."
296022,ASHBURNER,,H,0,,04/11/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/19257',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 8.,
296023,ASHWORTH,JAMES EDWARD,J E,0,,29/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'29414',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 26.,
296024,ATTEWELL,,H,20,,30/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'76437',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 3.,
296025,ATTEWELL,,W J,19,,20/10/1918,,Private,Machine Gun Corps (Infantry),,"""B"" Coy. 38th Bn.",,United Kingdom,'136553',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 11.,"Son of Mrs. E. R. Attewell, of 59, Morden Rd., Newport, Mon."
296026,ATTWOOD,,W F,20,,05/11/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'28150',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 7.,"Son of Mrs. E. Attwood, of 12, Severn St., Worcester."
296027,BABBINGTON,ALEC,A,19,,05/11/1918,,Private,Wiltshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'9036',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 8.,"Son of William and Emily Babbington, of 125, Lansdowne Rd., Tottenham, London. Bom at Lower Broughton, Manchester."
296032,BARKER,,J,0,,05/11/1918,,Private,Border Regiment,,5th Bn.,,United Kingdom,'15427',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. I. 14.,
296034,BARNES,,E,0,,04/11/1918,,Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'785',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. H. 8.,
296035,BARR,,J,0,,07/11/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 91st Bde.",,United Kingdom,'70733',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 20.,
296037,BATES,,E,0,,02/11/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'41883',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. A. 3.,
296082,BURBERRY,,L,0,,20/10/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'201032',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 4.,
296118,COX,,H J,0,,31/10/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'21137',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Bavay German Cem. Mem. 2.,
296163,EDWARDS,,R H,0,Military Medal,11/10/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'6702',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Landrecies Com. Cem. Mem. 15.,
296041,BEDFORD,,F,0,,10/10/1918,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'B/201305',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Landrecies Com. Cem. Mem. 20.,
296292,HUTTON,,J T,19,,04/11/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'48076',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 22.,"Son of John James Hutton, of Manchester."
296342,LANGLEY,ALBERT HENRY,A H,0,Military Medal,04/11/1918,,Corporal,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/18602',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. H. 6.,
296428,O'KEEFE,,E,0,,04/11/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'31619',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 23.,
296492,RUSHTON,,S,0,,24/10/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'29506',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 22.,
296541,STURROCK,,J,0,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315226',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 6.,
296625,WRIGHT,,C D,0,,24/10/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'27791',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 23.,
296062,BOLTON,,C H,0,,07/11/1918,,Private,Leicestershire Regiment,,5th Bn.,,United Kingdom,'240261',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 14.,
296065,BOUCHER,,H H,0,,01/11/1918,,Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'202982',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. H. 17.,
296067,BRABENETZ,,V M,0,,06/11/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'145930',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 25.,
296069,BRADLEY,,F,0,,04/11/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/25210',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 12.,
296103,CHAPMAN,,J,0,,07/11/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'9432',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. D. 10.,
