Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
297838,JONES,FRANK KENNETH,F K,0,,29/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200281',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. A. 4.,
297906,MILLIGAN,,J,0,,01/08/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'42184',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. E. 8.,
297907,MITCHELL,,J,0,,01/08/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'225731',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. C. 7.,
298028,STEWART,,A,0,,29/07/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'290770',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. D. 6.,
297606,ASHDOWN,,W A,0,,23/07/1918,,Lance Serjeant,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9433',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. E. 7.,
297618,BARCLAY,GEORGE,G,0,,01/08/1918,,Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'276210',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. D. 5.,
297621,BARNSLEY,,H,0,,23/07/1918,,Lance Corporal,King's Shropshire Light Infantry,Herefordshire Regiment,4th Bn.,attd. 1st/1st Bn.,United Kingdom,'200161',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. D. 5.,
297625,BATES,,L,0,,23/07/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'40728',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. A. 9.,
297600,ADAMS,,G,22,,01/08/1918,,Private,Herefordshire Regiment,,"""C"" Coy. 1st/1st Bn.",,United Kingdom,'235629',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. B. 10.,"Son of Mrs. E. J. Adams, of Treneddw, Llanmihangel, Abergavenny, Mon. Native of Sugwas, Hereford."
297601,ADAMS,,R,0,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'202621',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. C. 1.,"Son of Mr. N. Adams, of 19, Devonshire St., Gateshead, Co. Durham."
297602,ALLAN,,A,32,,01/08/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'292941',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. E. 1.,"Son of David and Annie Sturton Allan, of Dundee; husband of Phoebe Christie Hunter Allan, of 5, Melrose Terrace, Dundee."
297603,ALLSOP,ALFRED,A,23,,29/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'202034',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. A. 8.,"Son of Mary Ellen and the late William Allsop, of 2, Alston St., Great Lever, Bolton."
297604,ARNOLD,,E W,0,,23/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236911',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. A. 1.,"Husband of E. M. Arnold, of Church St., Wellington, Salop."
297605,ARNOLD,WILFRID JOSEPH,W J,21,,23/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'239542',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",Sp. Mem. A. 6.,"Son of Mr. E. and Mrs. Osburga Arnold, of 4, Norwood Villas, Waterworks Rd., Edgbaston, Birmingham."
297607,ATHORN,HARRY,H,34,,24/07/1918,,Private,Royal Army Medical Corps,,103rd Field Amb.,,United Kingdom,'24886',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA.  C. 7.,"Husband of Ann Elizabeth Athorn, of Ings Farm, Southgate, Pontefract, Yorks. Native of Pontefract."
297608,AULD,,J,0,,29/07/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'42083',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. C. 2.,"Son of Mrs. J. Auld, of 46, Mair St., Plantation, Glasgow."
297609,AUSTIN,EDGAR WILLIAM,E W,23,,23/07/1918,,Second Lieutenant,Cheshire Regiment,Royal Sussex Regiment,1st Bn.,attd. 4th Bn.,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. E. 1.,"Son of Mrs. Mary Elizabeth Austin, of 54, Umfreville Rd., Harringay, London."
297610,BABER,,K F,0,,29/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'201853',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. E. 1.,"Husband of E. H. Baber, of 20, Cecil Rd., West Croydon, Surrey."
297611,BAGGALEY,WILFRED,W,0,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'301368',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. D. 9.,"Husband of M. G. Baggaley, of 29, Park St., Swallow-in-Ashfield, Notts."
297612,BAILY,,W S,24,,29/07/1918,,Private,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'19191',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. A. 1.,"Son of William and Louisa Baily, of 223, Whitehall Rd., Bristol."
297613,BAIRD,W. A. McD.,W A M,0,,29/07/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'42089',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. A. 6.,"Son of Mr. and Mrs. William Baird, of 12, Burgess St., Leith, Edinburgh."
297614,BALLANTYNE,JOHN ANDERSON,J A,23,,01/08/1918,,Lance Corporal,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'240849',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. D. 6.,"Son of John and Alison Ballantyne, of Hawick, Roxburghshire."
297615,BALSHAW,,J,22,,23/07/1918,,Serjeant,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'3342',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. E. 7.,"Son of Edward and Mary Ann Balshaw, of 17, Macdonald St., Farnworth, Bolton."
297616,BANNATYNE,DOUGLAS ALEXANDER,D A,40,,01/08/1918,,Lieutenant,Royal Scots,,1st/9th Bn.,,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. B. 6.,"Son of Mark Bannatyne (Solicitor), and Kate Bannatyne, of Glasgow. Solicitor by profession. Joined the Inns of Court Officers Training Corps shortly after outbreak of the War and received comission in Royal Scots in 1915."
297617,BARBER,,F J,0,,24/07/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'60408',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. D. 2.,"Husband of E. M. E. Barber, of 2, Haynes Rd., Westbury, Wilts."
297619,BARNES,WILLIAM,W,0,,23/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'36412',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. E. 9.,"Husband of R. A. M. Bennett (formerly Barnes), of 90, Tiverton St., New Clee, Grimsby."
297620,BARNET,JAMES HOWIESON,J H,31,,01/08/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. E. 5.,"Son of Alexander and Eliza Jane Barnet, of Kirkcaldy, Fife; husband of Margaret Rutherford Sinclair Barnet, of Linwood, Cathcart, Glasgow."
297622,BARRACK,,J F,0,,01/08/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'241120',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. E. 2.,"Father of Miss M. Barrack, of Shepherds Croft, Cluny, Lillyflourie, Aberdeen."
297623,BARRS,THOMAS WILLIAM,T W,0,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'351937',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. A. 7.,"Son of Mr. T. Barrs, of 72, Loughborough Rd., Mountsorrel, Loughborough, Leicestershire."
297624,BASKERVILLE,GEORGE EDWARD,G E,30,,23/07/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'290862',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. D. 6.,"Son of John and Mary Ann Baskerville, of Holly Cottage, Marthall, Knutsford, Cheshire."
297626,BEECHAM,HERMAN,H,21,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'251304',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. D. 8.,"Son of Ellis Andrew and K. Beecham, of 11, Ouse Terrace, Low Rd., Conisborough, Rotherham, Yorks."
297627,BENNETT,ERNEST,E,21,,29/07/1918,,Private,The Loyal North Lancashire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'26222',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. C. 4.,"Son of Mr. and Mrs. Noah Bennett, of Park Rd., Chipping Campden, Glos."
297628,BEZANT,,E W,23,,01/08/1918,,Lance Corporal,Herefordshire Regiment,,"""C"" Coy. 1st/1st Bn.",,United Kingdom,'235617',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. B. 4.,"Son of Mr. and Mrs. W. Bezant, of 3, Myrtle Villas, Prior St., Hereford."
297629,BLACK,JAMES MUIR,J M,20,,01/08/1918,,Second Lieutenant,Royal Scots,,1st/9th Bn.,,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. B. 7.,"Son of Mr. and Mrs. Archibald Black, of Invemeill, Colintraive, Argyll."
297800,HART,,J,0,,23/07/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'1872',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. D. 1.,
297630,BLACK,R. A. McGREGOR,R A M,30,,27/07/1918,,Captain,Gordon Highlanders,,1st/8th Bn.,,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. D. 9.,"Son of John and Jessie Black, of Rose Cottage, Killean, Lismore, Argyll. Native of Oban, Argyll."
297631,BLACK,,R,0,,29/07/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240093',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. A. 3.,"Son of Mr. R. Black, of Carronbridge, Thornhill, Dumfriesshire."
297632,BLEEZE,FRANK JAMES,F J,20,,29/07/1918,,Second Lieutenant,Oxford and Bucks Light Infantry,Royal Sussex Regiment,,attd. 1st/4th,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. B. 8.,"Son of Percy William and Edith Maud Bleeze, of ""Wellington,"" Swanley, Kent. Born at Bromley, Kent."
297633,BONELLA,HENRY M.,H M,19,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'59022',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. C. 7.,"Son of Mr. and Mrs. David Bonella, of 32, Carnegie St., Edinburgh."
297634,BONIFACE,FRANCIS ELI,F E,27,,29/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'201176',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. C. 7.,"Son of Ellen Boniface, of 11, Guilden Rd., Chichester, Sussex, and the late Frank Boniface."
298095,YATES,,D,0,,23/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10450',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. E. 1.,
298096,YOUNG,JAMES,J,37,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'301539',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. D. 7.,Son of the late John and Annie Young.
298043,TALBOT,ABEL,A,22,,23/07/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'202459',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. C. 9.,"Son of Samuel Aston Talbot and Eleanor Selina Talbot, of Canal Side, Clayhanger Rd., Brownhills, Walsall, Staffs."
298044,TAMLIN,,T A,33,,23/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'G/63043',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. C. 3.,"Son of Charles and Mary Tamlin; husband of Ethel Louisa Tamlin, of 31, West Hill Rd., Mutley, Plymouth."
298045,TAYLOR,CHARLEY,C,22,,23/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'8182',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",Sp. Mem. A. 1.,"Son of Mrs. Sarah Powell, of 14, Old Rd., Bromyard, Worcester."
298046,TAYLOR,GEORGE WILLIAM,G W,31,,23/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'206706',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. C. 7.,"Son of Margaret Taylor, of 74, St. Giles St., Northampton, and the late Edward Taylor."
297635,BOOTH,JOSEPH,J,33,,01/08/1918,,Corporal,The Loyal North Lancashire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'40260',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. B. 3.,"Son of Joseph and the late Emma Booth; husband of Harriet Morris (formerly Booth), of 55, Hazelhurst St., Hanley, Staffs."
297636,BORRETT,ALBERT HENRY,A H,19,,01/08/1918,,Private,Royal Scots,The Queen's (Royal West Surrey Regiment),"""C"" Coy. 1st/9th Bn.", formerly 10th Bn. ,United Kingdom,'48270',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. E. 9.,"Son of George William and Lily Borrett, of 69, Tyre St., Vauxhall, London."
297655,BULLER,,H,0,,29/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'201861',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. B. 10.,
297642,BRERETON,,W,0,,24/07/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'290470',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. D. 7.,
297644,BRIGGS,,C F,0,,23/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'235272',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. A. 3.,
297637,BOUGHEY,THOMAS YATES,T Y,31,,23/07/1918,,Serjeant,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'291559',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. C. 5.,"Son of Alfred and Fanny Boughey, of Davenport Green, Wilmslow, Cheshire."
297638,BOUNDS,GEORGE THOMAS,G T,21,,29/07/1918,,Lance Corporal,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236757',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. B. 3.,"Son of John and Ellen Louisa Bounds, of Bodenham, Leominster, Herefordshire."
297639,BOWERS,,J,0,,23/07/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'290158',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. A. 4.,"Son of Mrs. H. Bowers, of 21, Pool St., Macclesfield, Cheshire."
297640,BRADFORD,ALEXANDER WHYTE,A W,27,,01/08/1918,,Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'351297',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. C. 5.,Son of Thomas Dennis Bradford and Margaret Whyte Bradford; husband of Catherine Robinson Bradford.
297641,BRADY,,J,0,,23/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'40165',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. E. 8.,"Son of Mrs. M. Brady, of 16, Napier St., St. Helens, Lancs."
297643,BRIDGES,HENRY ARTHUR,H A,34,,23/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'201788',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. B. 2.,"Son of Henry and Emma Kate Bridges, of 34, Ferndale Rd., South Norwood, London."
297645,BRISCOE,,A J,32,,22/07/1918,,Serjeant,Royal Scots,,13th Bn.,,United Kingdom,'9729',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. D. 3.,"Son of Robert and Mary Ann Briscoe, of London; husband of Agnes Gertrude Briscoe, of ""Oakdene,"" Hintlesham, Suffolk."
297646,BRISTOW,FRANK,F,0,,23/07/1918,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'131637',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. C. 2.,"Son of Mr. W Bristow, of IO9, Stourbridge Rd., Stourbridge."
297647,BROADBENT,THOMAS EDWARD,T E,29,,23/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'40197',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. B. 8.,"Son of William and Kate Broadbent, of 12618, High St., Ashby, Scunthorpe, Lincs; husband of Louise Maud Richards Broadbent."
297648,BROOKS,FREDERICK,F,32,,29/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn,,United Kingdom,'37011',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. A. 2.,"Son of Daniel and Margaret Brooks, of Bolton; husband of Frances A. Rutter (formerly Brooks), of 190, Station Rd., Horwich Junction, Bolton."
297649,BROWN,JOSEPH,J,0,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'335177',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. C. 5.,"Husband of M. Brown, of Polton Cottage, Polton, Midlothian."
297650,BROWN,PETER R. G.,P R G,19,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'44351',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. B. 2.,"Son of Jeanie Brown, of Springwells Cottage, Clark St., Airdrie, and the late Ronald Brown."
297651,BROWN,PHILIP,P,22,,01/08/1918,,Lance Corporal,Royal Scots,,1st/9th Bn,,United Kingdom,'350811',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. B. 10.,"Son of Harry and Marcella Brown, of Chapel Farm, Hindley, Wigan. Native of Blackburn."
297652,BRYANT,GEORGE HENRY,G H,33,,29/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'201394',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. A. 2.,"Son of William and Mary Grace Bryant, of 72, Hanover St., Brighton."
297653,BUCK,,G,29,,23/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'40182',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. E. 8.,"Son of Francis and Jane Buck, of 214, Lodge Lane, Dukinfield, Cheshire."
297654,BUDD,GEORGE WILLIAM,G W,20,,31/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/22154',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. D. 8.,"Son of George and Lena Budd, of 14, Yeatman Rd., Highgate, London."
297656,BURTON,GEORGE,G,21,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'375537',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. D. 10.,"Son of Mrs. Catherine Burton, of 6, Frier Bank, Dunbar, East Lothian."
297657,BUTLER,ALFRED JAMES,A J,19,,29/07/1918,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'132466',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VII. C. 3.,"Son of Thomas and Matilda Butler, of 1, Bank Terrace, Woolacombe, Devon."
297658,CADD,JAMES,J,19,,29/07/1918,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'131422',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. B. 8.,"Son of Henry James and Mary Cadd, of 28, The Terrace, East Haddon, Northants."
297659,CAIRNS,GEORGE THOMSON,G T,23,,30/07/1918,,Lieutenant,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. B. 1.,"Son of Adam and Jessie Williamina Cairns (nee Thomson), of 21, Monreith Rd., Newlands, Glasgow. Enlisted in Cameron Highlanders, Nov., 1914. Crossed with them to France April, 1915. Wounded near Ypres in May, 1915. Received his Commission in August, 1915. Also served in Palestine."
297660,CALDECOTE,JAMES HERBERT,J H,0,,24/07/1918,,Private,Royal Army Medical Corps,,104th Field Amb.,,United Kingdom,'101534',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. C. 8.,"Son of Mr. J. Caldecote, of 27, Bucks Hill, Chapel End, Atherstone, Warwick."
297661,CALDERWOOD,,A,20,,02/08/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'202999',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. C. 3.,
297662,CALLOW,JOHN,J,32,,23/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'8678',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. E. 10.,"Son of John and Mary Callow, of Douglas Road, Ballasalla, Douglas, Isle of Man."
297663,CAMPBELL,,J,0,,01/08/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'22071',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. C. 3.,"Husband of A. Campbell, of The Manse, Dolphinton, Edinburgh."
297673,CARTWRIGHT,,W H,0,,23/07/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'290374',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. B. 3.,
297676,CHAMBERLAIN,,T,0,,01/08/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236796',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. D. 1.,
297678,CHARLESWORTH,,A H,0,,01/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,"""B"" Coy. 2nd/4th Bn.",,United Kingdom,'G/63504',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. A. 5.,
297664,CAMPBELL,WILLIAM EDWARD,W E,32,,29/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'63058',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. A. 8.,"Son of Thomas Smith Campbell, of ""Black Swan,"" Cobham, Surrey."
297665,CANNON,,C,18,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201130',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. E. 5.,"Son of Henry and Janet Cannon, of Greenock."
297666,CAPPER,,E,0,,23/07/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'291403',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. B. 10.,"Son of Mr. T. Capper, of 13, Bollington Cross, Macclesfield, Cheshire."
297667,CARDWELL,ALEC,A,21,,23/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'35621',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. E. 2.,"Son of John and Margaret Cardwell, of 78, Castle Rd., Southsea, Portsmouth. Was a Portsmouth Garrison Schoolboy and Choirboy at Royal Garrison Church."
