Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2042562,BROWN,PETER HENRY,P H,0,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1305927',Germany,RHEINBERG WAR CEMETERY,9. F. 18.,
2042424,BETTS,LESLIE ROBERT,L R,0,,12/06/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'115097',Germany,RHEINBERG WAR CEMETERY,Coll. grave 3. A. 3-7.,
2042429,BINNINGTON,WILLIAM RUSSELL,W R,0,,14/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'145717',Germany,RHEINBERG WAR CEMETERY,3. D. 16.,
2042558,BROWN,JAMES PIRIE,J P,0,,01/02/1945,,Flight Sergeant,Royal Canadian Air Force,,166 (R.A.F.) Sqdn,,Canadian,'R/220677',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. E. 3-6.,
2042432,BIRD,DAVID HOLLEY,D H,0,,26/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1181384',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. D. 11-15.,
2042435,BIRD,THOMAS CUNNINGHAM,T C,0,,26/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1006950',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. D. 11-15.,
2042497,BOYCE,JOHN SCOTT,J S,0,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1387514',Germany,RHEINBERG WAR CEMETERY,Coll. grave 11. B. 13-19.,
2042535,BROCKWAY,ALFRED JAMES,A J,0,,24/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn,,United Kingdom,'1310694',Germany,RHEINBERG WAR CEMETERY,2. G. 15.,
2042553,BROWN,GEORGE HENSON,G H,0,,09/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1451031',Germany,RHEINBERG WAR CEMETERY,17. G. 6.,
2047329,GREGORY,WALTER EWART,W E,0,,30/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'115239',Germany,RHEINBERG WAR CEMETERY,6. C. 19.,
2047333,GRIER,JAMES,J,0,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1485173',Germany,RHEINBERG WAR CEMETERY,17. D. 21.,
2048165,MIDDLETON,ANDREW DENNIS,A D,18,,12/02/1945,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14732772',Germany,RHEINBERG WAR CEMETERY,13. A. 16.,
2047539,HOLFORD,WILLIAM LESLIE,W L,0,,27/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'942236',Germany,RHEINBERG WAR CEMETERY,Coll. grave 21. A. 9-14.,
2047323,GREENFIELD,HENRY,H,0,,27/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'2215845',Germany,RHEINBERG WAR CEMETERY,17. E. 22.,
2047324,GREENWAY,JOHN,J,0,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1550613',Germany,RHEINBERG WAR CEMETERY,3. A. 25.,
2047773,KENT,ROBERT,R,0,,02/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'745050',Germany,RHEINBERG WAR CEMETERY,Joint grave 17. B. 10.,
2047395,HANS,STANLEY WILLIAM,S W,0,,25/05/1944,,Flight Sergeant,Royal Canadian Air Force,,101 (R.A.F.) Sqdn,,Canadian,'R/163858',Germany,RHEINBERG WAR CEMETERY,9. L. 11.,
2047396,HANSELL,RICHARD NEVILLE,R N,0,Distinguished Flying Cross,26/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,300 (Polish) Sqdn,,United Kingdom,'173340',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. A. 21-25.,
2047400,HARALSON,OLIVER JOHN,O J,0,,14/05/1943,,Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/131571',Germany,RHEINBERG WAR CEMETERY,2. F. 19.,
2048195,MITCHELL,FRED,F,0,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1684063',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. F. 11-17.,
2047404,HARDWICK,ROBERT EDWARD,R E,0,,25/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1325790',Germany,RHEINBERG WAR CEMETERY,6. A. 2.,
2047405,HARFORD,PETER EDWARD GEORGE,P E G,0,,02/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'161805',Germany,RHEINBERG WAR CEMETERY,5. C. 21.,
2047534,HODSON,THOMAS,T,0,Military Medal,09/04/1945,,Lance Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2762246',Germany,RHEINBERG WAR CEMETERY,13. B. 12.,
2047960,McCALL,TOM,T,0,,26/02/1943,,Sergeant,Royal Air Force,,103 Sqdn.,,United Kingdom,'338707',Germany,RHEINBERG WAR CEMETERY,Coll. grave 4. C. 2-20.,
2047968,McCONNELL,ERIC,E,0,,11/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1755215',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. D. 16-19.,
2047729,JORDAN,ALBERT HENRY JAMES,A H J,0,,21/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1312306',Germany,RHEINBERG WAR CEMETERY,2. H. 22.,
2047823,LAGNA,NOEL,N,0,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'910591',Germany,RHEINBERG WAR CEMETERY,4. D. 23.,
2047949,LUTWYCHE,PERCY,P,0,,08/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1235760',Germany,RHEINBERG WAR CEMETERY,14. D. 22.,
2047969,McCONNELL,STANLEY,S,0,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1685386',Germany,RHEINBERG WAR CEMETERY,9. E. 6.,
2047408,HARPER,ALAN BERT,A B,0,,31/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1239175',Germany,RHEINBERG WAR CEMETERY,2. H. 2.,
2047409,HARPER,BENJAMIN GEORGE,B G,0,,22/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1874594',Germany,RHEINBERG WAR CEMETERY,17. D. 23.,
2047488,HENDERSON,KENNETH MICHAEL,K M,0,,05/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1092311',Germany,RHEINBERG WAR CEMETERY,8. G. 4.,
2047302,GRAHAM,LESLIE ERIC HARRY,L E H,0,,22/01/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'127540',Germany,RHEINBERG WAR CEMETERY,3. G. 24.,
2047337,GRIFFITH,WILLIAM DONALD,W D,0,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1237253',Germany,RHEINBERG WAR CEMETERY,2. F. 4.,
2047300,GRACE,JAMES PEARCE MASSEY,J P M,26,,08/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'404582',Germany,RHEINBERG WAR CEMETERY,4. E. 10.,"Son of James Pearce Francis and of Winifred Maria Grace, of Brisbane, Queensland, Australia; husband of Dorothy Mabel Grace, of Montreal, Province of Quebec, Canada."
2047301,GRADY,JOHN ARTHUR,J A,19,,09/07/1941,,Sergeant,Royal New Zealand Air Force,,9 (R.A.F.) Sqdn,,New Zealand,'401268',Germany,RHEINBERG WAR CEMETERY,Coll. grave 6. B. 15-17.,"Son of Arthur and May Gertrude Grady, of Rongotea, Wellington, New Zealand."
2047303,GRAHAM,THOMAS ELLIOT BRYDON,T E B,32,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1601124',Germany,RHEINBERG WAR CEMETERY,Coll. grave 21. A. 19-22.,"Son of John Graham, and of Charlotte Ellen Graham (nee Batch); husband of Gladys Graham, of Edgware, Middlesex."
2047304,GRANT,ARTHUR GORDON,A G,0,,12/06/1943,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/17223',Germany,RHEINBERG WAR CEMETERY,3. A. 8.,"Son of Keith Gordon Grant and Marjory Grant; husband of Margaret Grant, of Kirkcaldy, Fife."
2047305,GRANT,CHRISTOPHER IGNATIUS,C I,0,,21/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,432 (R.C.A.F.) Sqdn,,United Kingdom,'1532005',Germany,RHEINBERG WAR CEMETERY,Joint grave 17. D. 10-11.,
2047307,GRANT,WILLIAM JOSEPH,W J,23,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1388923',Germany,RHEINBERG WAR CEMETERY,Coll. grave 21. B. 4-10.,"Son of William Joseph and Caroline Grant, of Mottingham, Kent; husband of Elenor A. Grant."
2047319,GREEN,GILBERT JOHN,G J,21,,23/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1322942',Germany,RHEINBERG WAR CEMETERY,18. A. 16.,"Son of Mr. and Mrs. George Gilbert Green, of Southall, Middlesex."
2047320,GREEN,KELVIN CARLYLE,K C,26,,31/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'18111',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. F. 2-6.,"Son of Ernest Percy and Beatrice Alma Green; husband of Veda Rose Green, of Mildura, Victoria, Australia."
2047321,GREEN,NOEL WILLIAM,N W,30,,25/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'985847',Germany,RHEINBERG WAR CEMETERY,14. E. 19.,"Son of William and Beatrice Anne Green; husband of Georgina Green, of Benwell, Newcastle-on-Tyne."
2047322,GREEN,STIRLING LINDFIELD,S L,27,,02/04/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'404564',Germany,RHEINBERG WAR CEMETERY,Coll. grave 7. A. 7-12.,"Son of Henry Sterling Pascoe Green and Stella Louisa Jane Green, of Broken Hill, New South Wales, Australia."
2047325,GREENWELL,CHARLES ERIC,C E,26,,04/06/1940,,Pilot Officer,Royal Air Force,,83 Sqdn.,,United Kingdom,'41284',Germany,RHEINBERG WAR CEMETERY,6. B. 4.,Son of Stanley and Constance Beatrice Greenwell.
2047327,GREGORY,FREDERICK,F,31,,31/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1283636',Germany,RHEINBERG WAR CEMETERY,Coll. grave 11. E. 11-13.,Son of William and Avis Elizabeth Gregory; husband of Gladys Mildred Gregory.
2047330,GREIN,BERNARD EDWARD,B E,24,,12/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'110831',Germany,RHEINBERG WAR CEMETERY,10. E. 17.,"Son of Henry Augustus and Maria Grein, of Wembley, Middlesex."
2047331,GREY,FELIX BERNARD,F B,36,,02/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1119682',Germany,RHEINBERG WAR CEMETERY,6. A. 20.,"Husband of Laura Grey, of Wallasey, Cheshire."
2047332,GRICE,HAROLD,H,0,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'2209891',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. B. 16-20.,"Son of Harold and Lizzie Grice, of Crewe, Cheshire."
2047334,GRIEVE,ANDREW GRAHAM,A G,23,,10/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'1555208',Germany,RHEINBERG WAR CEMETERY,17. A. 4.,"Son of James and Janet Grieve, of Pathhead, Kirkcaldy, Fife."
2047335,GRIFFIN,EDWARD HERBERT WILLIAM,E H W,19,,04/10/1943,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/161439',Germany,RHEINBERG WAR CEMETERY,20. B. 30.,"Son of Herbert William and Rose Griffin, of Brantford, Ontario, Canada."
2047336,GRIFFITH,LESLIE GEORGE,L G,24,,01/11/1944,,Flight Sergeant,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'R/261261',Germany,RHEINBERG WAR CEMETERY,11. E. 9.,Son of Thornton and Elsie Griffith; husband of Tillie Lillian Griffith.
2047338,GRIFFITHS,OSCAR,O,23,,24/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'175662',Germany,RHEINBERG WAR CEMETERY,2. J. 12.,"Son of Lewis Randell Griffiths and Gwladys Ann Griffiths, of Caemansel, Glamorgan."
2047339,GRIFFITHS,WILFRED OLIVER,W O,25,,19/04/1945,,Sapper,Royal Engineers,,184 Field Coy.,,United Kingdom,'924896',Germany,RHEINBERG WAR CEMETERY,13. B. 4.,Son of George and Caroline Griffiths; husband of Phyllis Gertrude Griffiths.
2047340,GRIMSHAW,CYRIL JAMES,C J,0,,08/04/1943,,Sergeant,Royal Air Force,,100 Sqdn.,,United Kingdom,'649407',Germany,RHEINBERG WAR CEMETERY,Coll. grave 2. E. 9-19.,
2047341,GROVE,WILLIAM GEORGE,W G,24,,24/03/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'146424',Germany,RHEINBERG WAR CEMETERY,11. E. 16.,"Son of Robert Elvey Grove and Margaret Annie Grove, of Dunvant, Swansea."
2047342,GROVES,VICTOR JOHN,V J,26,,08/04/1945,,Lance Serjeant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5114374',Germany,RHEINBERG WAR CEMETERY,12. K. 9.,
2047343,GRUNDY,ELSON HOLLAND,E H,31,,02/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,426 (R.C.A.F.) Sqdn,,United Kingdom,'2206212',Germany,RHEINBERG WAR CEMETERY,17. F. 22.,"Son of William Holland Grundy and Harmah Grundy; husband of Nellie Grundy, of Manchester."
2047344,GRUNDY,FRANKLIN BURTON,F B,33,,28/04/1942,,Pilot Officer,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'15126',Germany,RHEINBERG WAR CEMETERY,1. F. 5.,Son of Henry Franklin Grundy and Mable Surbray Grundy.
2047345,GRUNDY,JAMES ALFRED,J A,31,,03/10/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'106872',Germany,RHEINBERG WAR CEMETERY,Coll. grave 3. K. 13-16.,"Son of Samuel and Edith Evelyn Grundy; husband of Marjorie Grundy, of Oxenholme, Westmorland. B. Arch., A.R.I.B.A."
2047346,GUEPIN,YVON JEAN BAPTISTE,Y B A,21,,14/05/1943,,Warrant Officer Class II,Royal Canadian Air Force,,149 (R.A.F.) Sqdn,,Canadian,'R/108356',Germany,RHEINBERG WAR CEMETERY,2. F. 21.,"Son of Francis and Anne Guepin, of Montreal, Province of Quebec, Canada."
2047347,GUNNINGHAM,GEORGE REX LILBURN,G R L,21,,04/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1314180',Germany,RHEINBERG WAR CEMETERY,18. F. 3.,"Son of William James Gunningham and Beatrice Emma Gunningham, of Newquay, Cornwall."
2047348,GUNTRIP,RONALD JOSEPH,R J,0,,31/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1378901',Germany,RHEINBERG WAR CEMETERY,1. E. 21.,
2047353,GUY,ALFRED ERNEST WYNDHAM,A E W,29,,20/02/1945,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'5677819',Germany,RHEINBERG WAR CEMETERY,12. B. 12.,
2047589,HUGHES,DOUGLAS MILLER,D M,0,,29/08/1941,,Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/56214',Germany,RHEINBERG WAR CEMETERY,1. A. 17.,
2047349,GURR,ANTHONY JOHN,A J,20,,08/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'143231',Germany,RHEINBERG WAR CEMETERY,2. E. 3.,"Son of Frank and Elizabeth Charlotte Gurr, of St. Margarets, Twickenham, Middlesex."
2047350,GUTHRIE,ROBERT EDMUND,R E,29,,01/08/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'406649',Germany,RHEINBERG WAR CEMETERY,1. G. 6.,"Son of James Alexander and Mary Elizabeth Guthrie; husband of Irene Victoria Guthrie, of Bundeena Bay, New South Wales, Australia. B.A."
2047351,GUTTERIDGE,DON,D,20,,13/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1600730',Germany,RHEINBERG WAR CEMETERY,Coll. grave 17. C. 8-10.,"Son of Leonard and Agnes Annie Gutteridge, of Kingsbury, Middlesex."
2047352,GUTTRIDGE,DAVID WILLIAM,D W,27,,28/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,137 Sqdn.,,United Kingdom,'150045',Germany,RHEINBERG WAR CEMETERY,3. K. 24.,"Son of the late Nelson William Guttridge and Constance Mary Guttridge, of Wallington, Surrey."
2047354,GWYNNE,WILLIAM JAMES,W J,21,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1566687',Germany,RHEINBERG WAR CEMETERY,Coll. grave 10. E. 1-5.,"Son of William James Gwynne and Annie Gwynne, of Omagh, Co. Tyrone, Northern Ireland."
2047355,HACKER,GORDON MAYO,G M,22,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn,,United Kingdom,'1319315',Germany,RHEINBERG WAR CEMETERY,Coll. grave 7. B. 19-23.,"Son of Albert I. Hacker and Eleanor A. Hacker, of Chiseldon, Wiltshire."
2047356,HADDEN,WILLIAM ANDERSON,W A,23,,24/09/1943,,Flying Officer,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/16232',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. K. 8-11.,"Son of James and Margaret S. Hadden, of Prince Rupert, British Columbia, Canada."
2047357,HADLAND,DOUGLAS FARRANT,D F,21,,04/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1616720',Germany,RHEINBERG WAR CEMETERY,11. B. 3.,"Son of Henry James Hadland and May Hadland, of South Benfleet, Essex."
2047358,HADLAND,MAURICE RICHARD,M R,0,,17/04/1943,,Sergeant,Royal Air Force,,431 (R.C.A.F.) Sqdn.,,United Kingdom,'572631',Germany,RHEINBERG WAR CEMETERY,18. C. 15.,
2047359,HADLEY,JAMES FREDERICK,J F,0,,22/03/1945,,Flight Lieutenant,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/10986',Germany,RHEINBERG WAR CEMETERY,11. C. 2.,
2047360,HADLOW,DOUGLAS WILLIAM,D W,0,,09/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1601759',Germany,RHEINBERG WAR CEMETERY,Joint grave 17. G. 12-13.,
2047361,HADLOW,LEONARD ARTHUR,L A,18,,20/02/1945,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14497594',Germany,RHEINBERG WAR CEMETERY,12. B. 24.,
2047362,HADWIN,DERRICK,D,22,,31/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1436394',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. J. 15-21.,"Son of Mr. and Mrs. E. N. Hadwin, of Ulverston, Lancashire."
2047383,HAMILTON,WILLIAM HARRY,W H,0,,04/10/1943,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/21291',Germany,RHEINBERG WAR CEMETERY,20. B. 28.,
2047385,HAMMOND,JOHN,J,25,,12/02/1945,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'1439398',Germany,RHEINBERG WAR CEMETERY,12. C. 3.,
