Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
314626,PALMER,,B W,0,,24/03/1918,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'12535',France,ROSIERES BRITISH CEMETERY,29.,
314628,PLUMPTON,GEORGE WILLIAM,G W,26,,24/03/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/28054',France,ROSIERES BRITISH CEMETERY,19.,"Son of George John Plumpton, of 58, Dawes Rd., Fulham, London."
314629,POULTER,,A W,19,,25/03/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'O/584',France,ROSIERES BRITISH CEMETERY,43.,"Son of Charles and Ellen Poulter, of Paddington, London."
314630,RENDALL,CHARLES,C,33,,24/03/1918,,Private,Army Service Corps,,44th Aux. Steam and Petrol Coy,,United Kingdom,'M2/149770',France,ROSIERES BRITISH CEMETERY,35.,"Husband of Lilly Radford (formerly Rendall), of 71, Somerset Terrace, Bedminster, Bristol."
314631,ROSEWELL,,H,0,,25/03/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'201988',France,ROSIERES BRITISH CEMETERY,51.,
314632,SIMES,VICTOR ROBERT,V R,28,,24/03/1918,,Corporal,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'31370',France,ROSIERES BRITISH CEMETERY,7.,"Son of Mrs. Emma Simes, of 1, West Hill Flats, Hastings."
314633,SKINNER,,J,0,,24/03/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'18841',France,ROSIERES BRITISH CEMETERY,28.,
314634,SKINNER,WILLIAM JOSEPH,W J,19,,24/03/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'201925',France,ROSIERES BRITISH CEMETERY,33.,"Son of George Henry and Elizabeth Skinner, of 2, Pitfield Rd., Caterham, Surrey. His brother Alfred Skinner also fell."
314635,SMITH,JOHN TAYLOR,J T,26,,29/03/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn. attd. 2nd Bn.,,United Kingdom,'',France,ROSIERES BRITISH CEMETERY,44.,"Son of Matthew and Alice Smith, of Chesnut Rd., Cawood, Selby, Yorks."
314636,SOMMERVILLE,ALEXANDER,A,42,,24/03/1918,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'D/12376',France,ROSIERES BRITISH CEMETERY,6.,"Son of Thomas Sommerville, of Leith; husband of Jeanie M. Sommerville, of 18, Ferrier St., Leith, Edinburgh."
314637,STANSFIELD,,J E,0,,25/03/1918,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'57284',France,ROSIERES BRITISH CEMETERY,40.,
314638,STEVENS,,J A,0,,25/03/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'43330',France,ROSIERES BRITISH CEMETERY,42.,
314639,SWEETLAND,JOHN THOMAS (JOCK),J T,19,,24/03/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'203487',France,ROSIERES BRITISH CEMETERY,17.,"Son of J. T. and Martha J. Sweetland, of 7, Savona Place, Battersea, London."
314640,TALLON,WILLIAM,W,26,,24/03/1918,,Private,Army Cyclist Corps,,VII Corps Cyclist Bn.,,United Kingdom,'7367',France,ROSIERES BRITISH CEMETERY,32.,"Son of Thomas and Mary Jane Tallon, of 6, Coronation Terrace, St. Helens, Bishop Auckland."
314642,WATERLAND,,A,0,,24/03/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'43601',France,ROSIERES BRITISH CEMETERY,5.,
314644,WEIGHT,,J,0,,24/03/1918,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/27560',France,ROSIERES BRITISH CEMETERY,16.,
314641,TURNER,GEORGE EDWARD,G E,37,,25/03/1918,,Private,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'34862',France,ROSIERES BRITISH CEMETERY,39.,"Husband of Nellie Turner, of ""Netherwood,"" Mead Rd., Cranleigh, Surrey."
314643,WATSON,ALLAN,A,22,,24/03/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'28508',France,ROSIERES BRITISH CEMETERY,30.,"Son of James and Sarah Watson; husband of Rebecca Mullen (formerly Watson), of 26, Hull St., Burnley. Born at Burnley."
314645,WHITE,ARTHUR,A,44,,25/03/1918,,Private,Army Service Corps,,44th Aux. Steam and Petrol Coy,,United Kingdom,'M2/131581',France,ROSIERES BRITISH CEMETERY,60.,"Son of Mr. and Mrs. White, of Warwick; husband of Harriet White, of 2, Mount Pleasant Rd., Rothesay, Bute."
75195990,FORSYTH,JAMES,J,0,,25/03/1918,,Driver,ALIAS,,,,United Kingdom,'88180',France,ROSIERES BRITISH CEMETERY,,See McGINNICLE the true family name.
314627,PIKE,,D S,0,,24/03/1918,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/1747',France,ROSIERES BRITISH CEMETERY,34.,
314608,DAVENPORT,,A A O,0,Military Cross,24/03/1918,,Lieutenant,East Lancashire Regiment,,1st/2nd Bn. attd. 4th Bn.,,United Kingdom,'',France,ROSIERES BRITISH CEMETERY,14.,
