Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2702315,FLINT,DOUGLAS,D,21,,09/09/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1340799',United Kingdom,HEANOR CEMETERY,Class A. Grave 2462.,"Son of Albert and Emily Flint, of Langley, Nottinghamshire."
2702316,OAKES,HENRY WALKER,H W,37,,19/07/1943,,Gunner,Royal Artillery,,2 Airlanding Indep. Bty.,,United Kingdom,'1770945',United Kingdom,HEANOR CEMETERY,Class A. Grave 2646.,"Son of Frederick and Jane Oakes, husband of Gladys Evelyn Oakes, of Smalley."
2702317,PALFREYMAN,FRANK,F,19,,29/04/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1480521',United Kingdom,HEANOR CEMETERY,Class A. Grave 2767.,"Son of Francis and Annie Palfreyman, of Heanor."
2702318,SEEDS,JOHN,J,19,,23/10/1943,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14404374',United Kingdom,HEANOR CEMETERY,Class A. Grave 2482.,"Son of Philip and Lily Seeds, of Langley, Nottinghamshire."
2702319,SMITH-CROSS,WILLIAM ARTHUR,W A,22,,10/10/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'943141',United Kingdom,HEANOR CEMETERY,Class B. Grave 4390.,"Son of George and Mary Eleanor Cross, of Langley Mill, Nottinghamshire."
2702320,STEEL,FRED,F,23,,23/07/1942,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2/5th Bn.,,United Kingdom,'4978524',United Kingdom,HEANOR CEMETERY,Class B. Grave 4903.,Husband of Ivy Steel. of Heanor.
7503756,KRAWCZYK,KAZIMIERZ FRANCISZCK,K F,24,,13/01/1943,,Podporucznik,Polish Air Force,,305 Sqdn.,,Polish,'P/1722',United Kingdom,HEANOR CEMETERY,Plot Class A Grave 2508.,
75452896,PRINCE,WILLIAM,W,31,,11/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,Depot,,United Kingdom,'58418',United Kingdom,HEANOR CEMETERY,B. 6770.,Son of Henry Kelsall Prince of Nottingham.
351647,BROWN,,B E,20,,09/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'268679',United Kingdom,HEANOR CEMETERY,B. 4291.,"Son of Thomas and Elizabeth Brown, of 33, Fair View, Heanor."
351648,BUXTON,,J H,0,,26/06/1916,,Private,Grenadier Guards,,,,United Kingdom,'8166',United Kingdom,HEANOR CEMETERY,B. 3809.,
351649,CLARKE,CLARENCE VICTOR,C V,21,,16/02/1919,,Second Lieutenant,Royal Air Force,Canadian Infantry,,formerly 1st Bn.,United Kingdom,'',United Kingdom,HEANOR CEMETERY,A. 1455.,"Son of Frederick John and Harriett Clarke. Born at Nottingham. Enlisted Aug., 1914; discharged 1915; re-enlisted in R.N.A.S."
351650,KEW,,A W,26,,31/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'119024',United Kingdom,HEANOR CEMETERY,A. 2256.,"Son of Walter John and Eliza Kew; husband of Alice Kew, of 45, Station Rd., Langley Mill, Notts."
351651,LOCKTON,THOMAS HENRY,T H,0,,23/05/1918,,Private,Labour Corps,,297th H.T. Coy.,,United Kingdom,'509125',United Kingdom,HEANOR CEMETERY,B. 6561.,
351652,MEAKIN,,S,36,,19/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,Depot,,United Kingdom,'25933',United Kingdom,HEANOR CEMETERY,B. 6704.,
