Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2849083,WILSON,JOHN E.,J E,25,,01/01/1943,,Able Seaman,Royal Navy,,H.M.S. Caradox,,United Kingdom,'D/JX140946',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 203.,"Son of Albert and Edith Wilson, of Liverpool, England."
2849084,WILSON,THOMAS,T,54,,15/05/1944,,Engine Room Artificer 3rd Class,Royal Canadian Naval Reserve,,H.M.C.S. Givenchy,,Canadian,'A/571',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 226.,
2849085,WRAGG,GEORGE FREDERICK,G F,63,,06/10/1944,,Electrical Lieutenant,Royal Canadian Navy,,H.M.C.S. Naden,,Canadian,'',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 232.,"Husband of Theresa Cooking Wragg, of Victoria."
4012641,MacDONALD,MARTIN JOHN,M J,44,,31/07/1944,,Sapper,Royal Canadian Engineers,,,,Canadian,'K/92433',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Grave 146.,"Son of Adam and Isabella MacDonald, of New Waterford, Nova Scotia; husband of Joan Laudkelly MacDonald, of Victoria."
75228922,HARRISON,GEORGE WILLIAM,G W,0,,16/10/1915,,Sergeant,Royal Canadian Regiment,,,,Canadian,'9325',Canada,ESQUIMALT (VETERANS') CEMETERY,,
420609,SCOTCHBROOK,ROBERT C.,R C,26,,27/09/1916,,Private,Royal Canadian Regiment,,,,Canadian,'15268',Canada,ESQUIMALT (VETERANS') CEMETERY,62.,
420613,WEBB,WILLIAM,W,0,,22/08/1916,,Stoker,Royal Navy,,"H.M.S. ""Lancaster.""",,United Kingdom,'155212',Canada,ESQUIMALT (VETERANS') CEMETERY,145.,
420605,LOWE,ROBERT,R,0,,14/12/1917,,Storekeeper,Mercantile Marine Reserve,,"H.M.S. ""Otranto,""",,United Kingdom,'265924',Canada,ESQUIMALT (VETERANS') CEMETERY,473.,
420604,LOOMES,VINCENT H.,V H,28,,24/07/1916,,Leading Signalman,Royal Canadian Navy,,"H.M.C.S. ""Shearwater.""",,Canadian,'ON/614',Canada,ESQUIMALT (VETERANS') CEMETERY,139.,
420607,McLENNAN,RODERICK A.,R A,55,,02/11/1916,,Ordinary Seaman,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Shearwater.""",,Canadian,'VR/100',Canada,ESQUIMALT (VETERANS') CEMETERY,615.,
2000932,BRIDGWATER,HAROLD ERNEST,H E,29,,22/10/1919,,Paymaster Sub-Lieutenant,Royal Naval Canadian Volunteer Reserve,,,,Canadian,'',Canada,ESQUIMALT (VETERANS') CEMETERY,245.,"Husband of Eleanor Emily Bridgwater, of 3, Carlton Rd., Sidcup, Kent, England."
2000935,DALY,WILLIAM,W,39,,26/12/1917,,Fireman,Mercantile Marine Reserve,,"H.M.S.""Otranto.""",,United Kingdom,'588609',Canada,ESQUIMALT (VETERANS') CEMETERY,474.,"Son of the late Joseph and Mary Daly, of 31, Wentworth Place, Dublin, Ireland."
2000910,AIRD,JAMES,J,31,,30/10/1918,,Able Seaman,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Galiano""",,Canadian,'VR/5334',Canada,ESQUIMALT (VETERANS') CEMETERY,617.,"Son of Kenneth and Agnes Aird, of Howford by Inverarie, Scotland."
2000913,BANKS,ARTHUR,A,0,,05/08/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Lancaster.""",,United Kingdom,'202900',Canada,ESQUIMALT (VETERANS') CEMETERY,146.,
2000915,BLADES,JAMES,J,17,,13/03/1918,,Able Seaman,Royal Naval Canadian Volunteer Reserve,,H.M.C.S. Rainbow.,,Canadian,'VR/1033',Canada,ESQUIMALT (VETERANS') CEMETERY,605.,"Son of Mr. and Mrs. James Blades, of 709, Nichol St., Nanaimo, British Columbia."
2000933,BURROUGHS,GEORGE,G,32,,16/02/1917,,Petty Officer Stoker,Royal Canadian Navy,,"H.M.C.S. ""Rainbow""",(R.F.R.),Canadian,'ON/20017',Canada,ESQUIMALT (VETERANS') CEMETERY,144.,
2000941,EVANS,HENRY I.,H I,17,,31/12/1917,,Boy,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Rainbow""",,Canadian,'VR/1262',Canada,ESQUIMALT (VETERANS') CEMETERY,604.,"Son of Mrs. Ada Evans, of 123, West Boone Avenue, Spokane, Washington, U.S.A."
2000944,FOREMAN,VICTOR OSWALD,V O,0,,20/07/1915,,Engineer Lieutenant,Royal Navy,,"H.M.S. ""Kent.""",,United Kingdom,'',Canada,ESQUIMALT (VETERANS') CEMETERY,227.,Son of the late Felix and Elizabeth Foreman.
2000945,HAWKINS,GEORGE,G,24,,22/09/1914,,Leading Seaman,Royal Canadian Navy,,"H.M.C.S. ""Rainbow.""",,Canadian,'ON/118',Canada,ESQUIMALT (VETERANS') CEMETERY,136.,"Son of the late William and Francis Hawkins, of Killegney, Clonroche, Enniscorthy, Co. Wexford, Ireland."
