Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
187490,JEFFRIES,,F E,0,,12/04/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'35195',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. L. 2.,
187557,ROOK,,J,0,,14/03/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'400076',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. E. 3.,
187579,STARR,VICTOR JAMES,V J,22,,19/07/1916,20/07/1916,Lance Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4241',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. H. 3.,"Son of Lucy Starr, of 23, Lyne Lane, Alexandria, New South Wales, and the late Jacob Starr."
187580,STODDART,WILLIAM BEDE,W B,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'1144',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. F. 4.,"Son of Robert John and Ellen Stoddart. Native of West Maitland, New South Wales."
187581,STRAUGHAN,WILLIAM,W,28,,25/09/1918,,Corporal,Northumberland Fusiliers,,9th (Northumberland Hussars) Bn.,,United Kingdom,'290469',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. H. 3.,"Son of Robert Straughan, of Alnbank House, Alnmouth, Northumberland."
187582,STURGEON,WILLIAM,W,45,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2912',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. J. 7.,"Son of James and Helen Sturgeon; husband of Mary Sturgeon, of 41, Birchgrove Rd., Balmain, New South Wales. Native of Curragh Camp, Kildare, Ireland."
187584,SULLIVAN,ARTHUR THOMAS,A T,24,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'4913',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. J. 1.,"Son of Thomas and Florence Sullivan, of 3, Mackay St., Ashfield, New South Wales. Native of Sydney."
187585,SULLIVAN,JAMES JOSEPH,J J,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3421',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. C. 6.,"Son of Thomas and Mary Sullivan, of 47, Davies St., Surry Hills, New South Wales. Native of Sydney."
187586,SUTTON,WILLIAM,W,23,,14/03/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'357387',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. A. 5.,"Son of John and Elizabeth Sutton, of 7, Willmer Rd., Birkenhead."
187587,SWEENEY,JOHN LEONARD,J L,42,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'4915',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. F. 1.,"Son of Bernard and Bridget Sweeney; husband of Mrs. B. Sweeney, of Fitzroy St., Walcha, New South Wales."
187588,TAYLOR,ALBERT,A,25,,06/08/1917,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'52388',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. J. 6.,"Son of Thomas and Louisa Taylor, of 1, Sellar St., Kirkdale, Liverpool."
187589,TAYLOR,WILLIAM,W,21,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2491',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. D. 2.,"Son of Thomas and Alice Taylor, of 4, Clarence Gardens, Hampstead Rd., London, England. Native of Brighton, England."
187590,TEECE,,R H,30,,18/08/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/5th Bn.,,United Kingdom,'24364',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. K. 2.,"Son of Mrs. Teece, of 13, Wallace St., Aintree, Liverpool; husband of Agnes Teece, of 34, Asfendale Rd., Tranmere, Birkenhead."
187591,THOMAS,JACK,J,26,,14/11/1916,,Corporal,Australian Tunnelling Corps,,2nd Coy.,,Australian,'4096',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. F. 3.,"Son of Edwin Arthur and Amelia Frost Thomas, of 18, Hulton St., St. Leonard'S; Glenelg, South Australia. Native of Adelaide."
187593,THORNTON,GEORGE HAROLD,G H,20,,28/09/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3127',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. H. 4.,"Son of Frederick John and Annie Thornton, of River View, Warren, New South Wales."
187594,TOWNE,HAROLD VICTOR,H V,19,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4613',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. J. 10.,"Son of Walter Henry and Mary Jane Towne, of Malvern Rd., Leura, New South Wales. Native of Katoomba, New South Wales."
187595,TRAPP,DONOVAN JOSEPH,D J,23,,19/07/1918,,Lieutenant,Royal Air Force,,85th Sqdn.,,United Kingdom,'',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",Sp. Mem. 6.,"Son of Mr. T. J. and Mrs. N. K. Trapp, of 407, Agnus St., New Westminster, British Columbia."
187597,TUKE,RICHARD,R,31,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3457',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. J. 4.,"Son of William and Elizabeth Tuke; husband of Margaret Anne Tuke, of Lackey St., Fairfield, New South Wales. Native of Redbeck, Cumberland, England."
187598,TURNBULL,,R,25,Military Medal,25/09/1918,,Private,Northumberland Fusiliers,,9th (Northumberland Hussars) Bn.,,United Kingdom,'23/459',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. J. 3.,"Son of Thomas and the late Mary Jane Turnbull; husband of Mary Ann Turnbull, of 133, Laurel St., Wallsend, Northumberland."
187599,TURNER,ALFRED JAMES,A J,22,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2942',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. C. 1.,"Son of John and Frances Margaret Turner, of Tintaldra, Victoria, Australia."
187600,VIAL,,A S,20,,31/08/1917,,Gunner,Royal Garrison Artillery,,326th Siege Bty.,,United Kingdom,'146543',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. K. 7.,"Son of James Thomas and Ellen Vial, of Pachuca, Hidalgo, Mexico."
187602,WALL,CHARLES FREDERICK,C F,24,,07/08/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'1610',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. B. 1.,"Son of George and Kate Wall, of Dimboola, Victoria, Australia."
187603,WALSH,THOMAS,T,30,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3902',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. I. 2.,"Son of Thomas and Mary Ann Walsh, of The Rock, New South Wales."
187604,WARDEN,EDWARD ALFRED,E A,30,,04/09/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'203712',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. G. 2.,"Son of William and Sarah Warden; husband of Lilian Busby (formerly Warden), of Brook End Farm, Hurley, Atherstone, Warwickshire."
187605,WATSON,ALFRED ERNEST,A E,35,,17/09/1916,,Private,Australian Tunnelling Corps,,2nd Coy.,,Australian,'1874',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. G. 3.,Son of the late Joseph William and Mary Watson. Native of Tasmania.
187606,WATSON,,F,0,,09/03/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'40611',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. C. 1.,
187607,WATSON,,G J,0,,13/03/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/6429',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. D. 7.,
187608,WATT,JAMES,J,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3288',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. A. 6.,
187609,WEAVER,,R,0,,06/08/1917,,Lance Corporal,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'204365',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. J. 3.,
187610,WEBB,SIDNEY WILLIAM,S W,26,,01/06/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'22472',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. N. 4.,"Son of Lydia Maria Webb, of 8, Rosemount Avenue, Wyndham St., Hull, and the late Thomas William Webb."
187611,WEBBER,FREDERICK JOHN,F J,19,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'4955',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. E. 6.,Son of Ambrose and Eda Wilmot Littleton Webber. Native of England.
187612,WESTWOOD,,C,0,,20/09/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'43651',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. K. 2.,
187613,WHICHELOW,HARRY CHARLES,H C,26,,25/09/1918,,Serjeant,Northumberland Fusiliers,,9th (Northumberland Hussars) Bn.,,United Kingdom,'46182',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. J. 1.,"Son of Fred and Jessie Whichelow, of London; husband of Eliza M. Whichelow, of 48, Pound St., Shirley, Southampton."
187614,WILDE,ALBERT,A,21,,15/08/1917,,Corporal,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'267401',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. J. 9.,"Son of John Joseph and Amy Wilde, of 11, Berry St., Bootle, Liverpool."
187615,WILKINS,,G,0,,10/03/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 62nd Bde.",,United Kingdom,'29652',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. E. 7.,
187616,WILSON,ALEXANDER,A,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'799',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. H. 1.,
187617,WILSON,DAVID,D,0,,20/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2802',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. E. 4.,
187618,WOODWARDS,,C S,21,,20/06/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'18844',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",Sp. Mem. 7.,"Son of Charles and Annie Woodwards, of 40, Cambridge St., Somers Rd., Southsea, Hants. Native of Portsmouth."
187619,YOUNG,,D E,19,,09/03/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'37028',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. A. 7.,"Son of Herbert and Ellen Young, of 31, Gordon Rd., High Brooms, Tunbridge Wells."
187620,YOUNG,JAMES,J,16,,01/10/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2812',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. G. 4.,"Son of James Edward and Alice Young, of ""Teviot,"" Unwin's Bridge Rd., Marrickville, New South Wales. Native of Glasgow, Scotland."
2278621,GENT,JOHN,J,32,,27/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5614692',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",Plot 2. Row M. Joint grave 4-5.,"Son of Phillip and Lily Gent; husband of Doris Margret Gent, of Malvern Link, Worcestershire."
2278620,BICKNELL,THOMAS ALAN,T A,28,,27/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/151440',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",Plot 2. Row M. Joint grave 4-5.,"Son of Thomas and Mercy Bicknell; husband of Dulcie M. Bicknell, of Morden, Dorsetshire."
2278623,MARTIN,JAMES WILSON,J W,29,,02/03/1940,,Gunner,Royal Artillery,,10 Bty. 3 Searchlight Regt.,,United Kingdom,'1490002',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",Plot 2. Row M. Grave 1.,"Son of William John and Margaret Jane Martin, of Belfast, Northern Ireland."
2278622,MADORE,GARFIELD ALEXANDER,G A,0,,23/05/1940,,Pilot Officer,Royal Air Force,,242 Sqdn.,,United Kingdom,'42143',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",Plot 2. Row M. Grave 7.,
187406,CHITTENDEN,,A G,0,,21/08/1917,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. K. 4.,
187517,McLEOD,,J C,0,,08/10/1918,,Gunner,Royal Garrison Artillery,,329th Siege Bty.,,United Kingdom,'95363',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. H. 5.,
187449,GIBSON,,C H B,0,,01/06/1918,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'26474',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. O. 2.,
187439,FLOWERS,,A V,0,,16/09/1918,,Sapper,Royal Engineers,,478th Field Coy.,,United Kingdom,'496383',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. K. 7.,
187538,O'SULLIVAN,WILLIAM,W,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3867',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. B. 6.,
187483,HOPKINS,,G,24,,06/09/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'266418',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. L. 5.,
187484,HORTON,,C,0,,12/01/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 285th Bde.",,United Kingdom,'65233',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. K. 5.,
187551,RAWARD,LESLIE HAROLD,L H,0,,17/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3547',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. B. 7.,
187430,DUNN,,J I,0,,18/08/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/5th Bn.,,United Kingdom,'40153',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. K. 1.,
187435,FINN,,P,0,,18/03/1918,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'34108',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. A. 8.,
187436,FINNEY,,J,0,,31/07/1917,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'242023',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. I. 4.,
187552,RAYMON,ROBERT WILLIAM,R W,0,,30/09/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3905',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. E. 2.,
187556,ROGERS,,H P,0,,01/06/1918,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'11878',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. N. 1.,
187561,St. LEDGER,WALTER JOHN WILLIAM,W J W,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4601',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. H. 7.,
187511,McCANN,GEORGE,G,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'4848',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. G. 7.,
187514,McKEE,,T H,0,,02/02/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'39444',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. A. 1.,
187432,EGAN,EDWIN,E,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'4802',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. F. 7.,"Son of Charles and Sarah Egan, of ""Lyndhurst,"" Vivian St., Inverell, New South Wales."
187537,OSLER,,G,0,,09/03/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'32861',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. C. 2.,
187570,SHRIGLEY,,E R,0,,25/09/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'75939',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. J. 4.,
187367,ALEXANDER,,G L,0,,05/08/1917,,Major,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. J. 1.,
187368,ARROWSMITH,,A J,0,,09/03/1918,,Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'265099',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. C. 4.,
187379,BAYLISS,JAMES,J,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4735',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. J. 8.,
187383,BERRY,,W,0,,12/05/1918,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'29012',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. O. 5.,
187592,THOMSON,,H G A,0,,28/03/1917,,Major,Royal Warwickshire Regiment,,,attd. 15th Div. H.Q. Staff,United Kingdom,'',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. A. 6.,
187596,TUCKER,,E,0,,13/02/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/8037',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. A. 2.,
187601,WALKER,,W H,0,,31/08/1917,,Bombardier,Royal Garrison Artillery,,326th Siege Bty.,,United Kingdom,'37016',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. K. 6.,
187442,FOSTER,,R A,0,,06/09/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'242013',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. L. 6.,
187445,FRASER,JAMES WILLIAM,J W,0,,09/09/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2366',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. E. 3.,
187485,HOWE,,A J,0,,12/03/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'401390',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. D. 4.,
187569,SHERIDAN,,T,0,,24/03/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 285th Bde.",,United Kingdom,'675680',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. A. 12.,
187479,HOLLAND,,G P,0,,18/03/1918,,Second Lieutenant,Royal Warwickshire Regiment,Norfolk Regiment,,attd. 7th Bn. ,United Kingdom,'',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. A. 11.,
187355,AHERN,TIMOTHY PATRICK,T P,22,,19/07/1916,20/07/1916,Lieutenant,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. B. 3.,"Son of Timothy P. and Minnie Ahern, of 291, Clarke St., Northcote, Victoria, Australia."
187356,AITKEN,JAMES,J,22,,03/10/1918,,Second Lieutenant,Worcestershire Regiment,Somerset Light Infantry,1st (Garr.) Bn.,attd. 11th Bn.,United Kingdom,'',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. K. 4.,"Son of James and Elizabeth Aitken of 213, Berkeley St., Glasgow."
187365,ALDER,ROBERT,R,19,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'1033',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. G. 1.,"Son of William and Mary Matilda Alder, of ""Edenhope,"" Thames Promenade, Chelsea, Victoria, Australia. Native of Carlton, Victoria."
187369,ASHDOWN,CECIL PARKER,C P,19,,20/07/1916,,Sapper,Australian Engineers,,14th Field Coy.,,Australian,'5363',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. C. 4.,"Son of Edward Parker Ashdown and Florence Eleanor Ashdown, of 25, Muston St., Mosman, New South Wales. Native of Bega, New South Wales. His brother Edmond Arthur Ashdown also fell."
187370,ASHTON,,H,38,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,13th Bn.,,United Kingdom,'43463',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. H. 7.,"Husband of Amy Ashton, of 76, Shaw St., Whittington Moor, Chesterfield."
187371,AXFORD,FREDERICK VINER,F V,19,,03/10/1918,,Private,Somerset Light Infantry,,11th Bn.,,United Kingdom,'266454',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. L. 4.,"Son of Frederick and Annie Axford, of Penknap, Westbury, Wilts."
187372,AYRES,,J,29,,28/05/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 285th Bde.",,United Kingdom,'695451',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. G. 6.,"Son of Jesse Robert Ayres, of Banbury Rd., Brackley, Northants."
187373,BAGGE,ROBERT NELSON,R N,22,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3475',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. A. 2.,"Son of Charles and Susan Bagge; husband of Bessie Bagge, of ""Tanilla,"" 28, Waterloo St., Rozelle, New South Wales. Native of Marrickville, New South Wales."
187374,BAILES,LEWIS LISHMAN,L L,20,,13/04/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'15/1573',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. B. 11.,"Son of George Henry and Roseanna Bailes, of 42, Stony Royd, Farsley, Leeds."
187375,BANCROFT,HARRY WALTER,H W,27,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3010',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",I. B. 3.,"Son of John Henry and Emma Bancroft; husband of Ivy A. Bancroft, of ""Truro,"" Bishop St., Burwood, New South Wales."
