Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
125177,KEEGAN,,J,44,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'26',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Husband of Isabella Keegan, of Caledonian Mansions, Johannesburg."
125178,KELLY,PERCY DENNIS,P D,31,,11/03/1916,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'894',Kenya,TAVETA MILITARY CEMETERY,X. A. 10.,"Son of John James and Emily Jane Kelly, of Lady Frere, Cape Province."
125179,KENNEDY,KENNETH KYLE,K K,21,,12/09/1916,,Sergeant,South African Horse,,4th,,South African,'533',Kenya,TAVETA MILITARY CEMETERY,II. B. 1.,"Son of Patrick and Margaret Kennedy, of Shamrock Villa, St. John's St., Kokstad, East Griqualand."
125180,KENNEDY,,M,0,,01/09/1916,,Private,South African Infantry,,10th Regt.,,South African,'8272',Kenya,TAVETA MILITARY CEMETERY,VI. A. 10.,
125181,KENT,WILLIE HARTLEY,W H,22,,11/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'2905',Kenya,TAVETA MILITARY CEMETERY,VII. A. 4.,"Son of John and Amy Kent, of 42, 1st Avenue, Springs, Transvaal."
125226,SCHUNCK,GEORGE BRYAN,G B,27,,11/03/1916,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'1064',Kenya,TAVETA MILITARY CEMETERY,VII. B. 1.,"Son of John Edgar and Emily Schunck, of Low Mere, Hale, Cheshire."
125227,SEWARD,HARRY,H,33,,11/03/1916,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'806',Kenya,TAVETA MILITARY CEMETERY,IX. A. 6.,"Son of George Underhill Seward and Elizabeth Seward, of Seend, Melksham, Wilts. Born at Bridgwater, Somerset."
125228,SIBLEY,,A,0,,27/06/1916,,Lance Corporal,21st (Empress of India's) Lancers,,,,United Kingdom,'L/3444',Kenya,TAVETA MILITARY CEMETERY,VI. A. 2.,
125229,SINCLAIR,,J,0,,12/02/1916,,Serjeant,Indian Volunteer Corps,,Lucknow Volunteer Rifles,attd. Volunteer Maxim Gun Coy.,Indian,'34',Kenya,TAVETA MILITARY CEMETERY,V. A. 11.,
125263,YOUNG,,J W,0,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'5121',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),
125264,JOSEPH,ANTHONY,A,0,,01/07/1916,,Labourer,South African Railway Services,,,,South African,'',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),
125262,YOUD,,T,0,,13/08/1916,,Private,South African Infantry,,2nd,,South African,'11555',Kenya,TAVETA MILITARY CEMETERY,VI. A. 15.,
125265,MBANGENI,FREDDY,F,60,,04/04/1916,,Labourer,"Military Labour Bureau, S.A. Forces",South African Railway Services,,attd.,South African,'3976',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),"Son of Tuku Mgontsho, of Mawso's Ward, Nqamakwe, Cape Province."
125266,TSHUNGE,JIM,J,0,,28/06/1916,,Labourer,"Military Labour Bureau, S.A. Forces",South African Railway Services,,attd.,South African,'3953',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),
125267,MKWENKWE,JOSIAH,J,0,,25/06/1916,,Labourer,"Military Labour Bureau, S.A. Forces",South African Railway Services,,attd.,South African,'3973',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),
125268,RAFUMBETSANA,KLEINBOOI,K,0,,22/06/1916,,Labourer,"Military Labour Bureau, S.A. Forces",South African Railway Operating Company,,attd.,South African,'3899',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),
125269,PIERSE,KLAAS,K,0,,06/04/1916,,Pack Leader,"Military Labour Bureau, S.A. Forces",South African Railway Operating Company,,attd.,South African,'2987',Kenya,TAVETA MILITARY CEMETERY,VII. A. 20.,
125270,MAKENI,SAMUEL,S,0,,01/07/1916,,Labourer,"Military Labour Bureau, S.A. Forces",South African Railway Services,,attd.,South African,'3935',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),
125271,WILLIAMS,THOMAS,T,0,,25/06/1916,,Labourer,"Military Labour Bureau, S.A. Forces",South African Railway Services,,attd.,South African,'3885',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),
125272,IKANENG,WILSON,W,0,,18/06/1916,,Labourer,South African Railway Services,,,,South African,'3185',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),
125273,VAN DER HEEVER,,P F,0,,13/11/1918,,Conductor,East African Transport Corps,,,,United Kingdom,'1914',Kenya,TAVETA MILITARY CEMETERY,III. B. 1A.,
125215,PHILPOTT,ROBERT HENRY,R H,22,,11/03/1916,,Private,South African Infantry,,"""A"" Coy. 7th Regt.",,South African,'4159',Kenya,TAVETA MILITARY CEMETERY,VII. A. 13.,"Son of R. H. and Margaret L. Philpott, of 1, Beaufort St., Troyeville, Johannesburg."
125216,POWER,CHARLES FREDERICK,C F,31,,12/02/1916,,Lance Corporal,South African Infantry,,"""B"" Coy. 7th Regt.",,South African,'3804',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Husband of Kate Elizabeth Power, of Johannesburg. Born at Hackney, London."
125217,PUCKLE,OSWALD,O,31,,12/02/1916,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'1010',Kenya,TAVETA MILITARY CEMETERY,V. A. 12.,Son of Edwin Spence and Winifred Puckle.
125218,PULLEY,,F W,0,,11/11/1916,,Trooper,"Mounted Commandos, S.A. Forces",,1st Mounted Bde. Van der Venters' Scouts.,,South African,'1328',Kenya,TAVETA MILITARY CEMETERY,III. A. 2.,
125219,RADLEY,,R J,42,,08/11/1916,,Staff Sergeant,South African Horse,,9th,,South African,'5546',Kenya,TAVETA MILITARY CEMETERY,III. A. 3.,"Son of Robert and Emily Radley; husband of Mary Lilian Radley, of Kingwilliamstown. Born at Kingwilliamstown."
125220,RENNIE,GORDON JAMES,G J,29,,12/02/1916,,Captain,South African Infantry,,6th Regt.,,South African,'',Kenya,TAVETA MILITARY CEMETERY,V. A. 1.,"Son of John Thomson Rennie and Lucy Rennie, of Ardhuncart Lodge, Morsal, Aberdeenshire, Scotland; husband of Dorothy Steele Rennie. Also served in German South-West Africa. Born at Durban."
