Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
478048,THOMPSON,ALBERT MAURICE,A M,26,,26/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'1473',Belgium,SANCTUARY WOOD CEMETERY,V. C. 17.,"Son of John William and Mary Alice Thompson, of ""West View,"" Heyworth St., Derby."
478049,THOMPSON,,J H,0,,25/03/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'433030',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
478054,THOMSON,WALTER,W,34,,11/05/1915,,Serjeant,Royal Scots,,9th Bn.,,United Kingdom,'196',Belgium,SANCTUARY WOOD CEMETERY,V. E. 15.,
478058,TINKER,GEORGE WILLIAM,G W,0,,16/07/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'1972',Belgium,SANCTUARY WOOD CEMETERY,II. F. 23.,
478059,TODD,WILLIAM,W,0,,29/04/1918,,Gunner,Royal Garrison Artillery,,"""T"" Anti-Aircraft Bty.",,United Kingdom,'95230',Belgium,SANCTUARY WOOD CEMETERY,II. K. 9.,
478060,TOMPKINS,ARTHUR VERNON,A V,0,,05/11/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'8356',Belgium,SANCTUARY WOOD CEMETERY,IV. J. 8.,
478050,THOMPSON,JOHN J.,J J,0,,05/08/1915,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'18244',Belgium,SANCTUARY WOOD CEMETERY,V. Q. 12.,
478051,THOMPSON,WILLIAM HENRY,W H,19,,25/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'242477',Belgium,SANCTUARY WOOD CEMETERY,II. L. 24.,"Son of Thomas F. Thompson, of 544, Lumb's Yard, Street Side, Ossett."
478052,THOMSON,JAMES HENRY,J H,22,,06/08/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'45126',Belgium,SANCTUARY WOOD CEMETERY,V. G. 9.,"Son of Robert Murray Thomson and Alice Victoria Thomson, of 21, Cambridge Buildings, Westminster, London."
478053,THOMSON,SAMUEL PESTELL DONALD,S P D,0,,13/05/1915,,Lieutenant,Leicestershire Yeomanry,,1st/1st,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,II. B. 32.,"Son of Samuel Marshall Thomson and Edith Mary Thomson, of Grey Lodge. Groby, Leicester."
478055,THORNTON,JOHN,J,27,,19/06/1915,,Private,Durham Light Infantry,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'1689',Belgium,SANCTUARY WOOD CEMETERY,IV. U. 2.,"Son of John and Isabella Thornton, of 59, Wynyard St., Dawdon Colliery, Co. Durham."
478056,THORNTON,JOHN,J,20,,26/04/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'406822',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of Robert and Ellen Thornton, of 28, Jones St., Hamilton, Ontario. Born in England."
478057,THORPE,GORDON  HOWARD,G H,29,,05/06/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'447922',Belgium,SANCTUARY WOOD CEMETERY,IV. J. 3.,"(Served as TURNER). Son of Charles Stuart Thorpe and Ellen Thorpe, of 126, Salisbury Rd., Brondesbury, London, England."
478061,TONER,JOHN,J,18,,05/11/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'10497',Belgium,SANCTUARY WOOD CEMETERY,IV. J. 8.,"Son of William and Bertha Toner, of 18, Regent Rd., Stockport."
478063,TOWELL,HUGH,H,20,,03/12/1915,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'4/8885',Belgium,SANCTUARY WOOD CEMETERY,II. G. 36.,"Son of Thomas and Helen Ross Towell, of 8, Ritchie St., Edinburgh. Born at Glasgow."
477858,MATTHEWS,ERNEST,E,0,,18/10/1914,,Lance Corporal,9th (Queen's Royal) Lancers,,,,United Kingdom,'1528',Belgium,SANCTUARY WOOD CEMETERY,III. K. 25/27.,
477893,NAISBITT,GEORGE,G,0,,06/11/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'8829',Belgium,SANCTUARY WOOD CEMETERY,IV. J. 8.,
477910,PAGET,MICHAEL THEODORE,M T,0,,17/08/1917,,Second Lieutenant,Lancashire Fusiliers,,3rd Bn.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,IV. B. 31.,
477914,PAWSON,NORMAN,N,0,,01/11/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1650',Belgium,SANCTUARY WOOD CEMETERY,IV. D. 11.,
477915,PAYNE,FRANK,F,0,,05/06/1915,,Trooper,2nd Life Guards,,,,United Kingdom,'2508',Belgium,SANCTUARY WOOD CEMETERY,II. D. 7.,
477918,PEARSON,CHARLES RICHARD,C R,0,,11/11/1914,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'7300',Belgium,SANCTUARY WOOD CEMETERY,IV. J. 8.,
477920,PEARSON,JAMES,J,0,,22/05/1915,,Private,Royal Scots,,9th Bn.,,United Kingdom,'2061',Belgium,SANCTUARY WOOD CEMETERY,V. E. 27.,
477950,RICHARDSON,PHILIP,P,20,,15/09/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/9139',Belgium,SANCTUARY WOOD CEMETERY,II. M. 11.,
477911,PARTON,HENRY,H,0,,14/09/1915,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'10869',Belgium,SANCTUARY WOOD CEMETERY,IV. G. 6.,
477837,McDONALD,WILLIAM,W,0,,26/04/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6828',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
477964,ROSE,EDWARD,E,26,,24/05/1915,,Serjeant,East Surrey Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'9597',Belgium,SANCTUARY WOOD CEMETERY,V. H. 27.,Son of the late George and Louisa Rose.
477830,McCANN,DONALD CARMICHAEL,D C,21,,13/04/1918,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'331153',Belgium,SANCTUARY WOOD CEMETERY,V. H. 20.,
477831,McCLARE,ALEXANDER,A,0,,22/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7032',Belgium,SANCTUARY WOOD CEMETERY,V. K. 30.,
477832,McCROW,THOMAS,T,34,,19/12/1915,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'3/7012',Belgium,SANCTUARY WOOD CEMETERY,II. G. 2.,"Son of William McCrow, of Ayton, Berwickshire."
477833,McDIARMID,ROBERT,R,0,,29/04/1918,,Serjeant,Royal Garrison Artillery,,70th Siege Bty.,,United Kingdom,'326150',Belgium,SANCTUARY WOOD CEMETERY,II. K. 6.,
477834,MacDONALD,ARCHIBALD,A,29,,11/06/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153448',Belgium,SANCTUARY WOOD CEMETERY,III. H. 13.,"Son of William and Elizabeth MacDonald, of Balvicar, Argyllshire, Scotland; husband of Mary MacDonald, of 346, Lipton St., Winnipeg."
477835,McDONALD,ARTHUR,A,0,,25/09/1915,,Serjeant,Royal Scots,,2nd Bn.,,United Kingdom,'4054',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
477836,McDONALD,GEORGE,G,20,,25/09/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'11457',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of Alexander and Helen Ross McDonald, of Balloch Farm, Allanfearn, Inverness."
477838,McDOUGALL,ALEXANDER J.,A J,22,,16/05/1915,,Lance Corporal,Royal Scots,,"""A"" Coy. 9th Bn.",,United Kingdom,'1215',Belgium,SANCTUARY WOOD CEMETERY,V. E. 20.,"Son of Peter and Christina McDougall, of 21, Eglinton St., Edinburgh."
477839,MacDOUGALL,WILLIAM,W,29,,24/11/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'203102',Belgium,SANCTUARY WOOD CEMETERY,III. B. 31.,"Husband of Annie MacDougall (nee Robb), of 5, Duff St., Greenock."
477840,McGILP,HUGH,H,20,,14/05/1915,,Private,Royal Scots,,9th Bn.,,United Kingdom,'1701',Belgium,SANCTUARY WOOD CEMETERY,V. E. 17.,"Son of Archibald and Elizabeth Allison McGilp, of 33, Montpelier Park, Edinburgh."
477841,McGUNIGAL,JOHN,J,34,,01/05/1916,,Private,Canadian Infantry,,"""C"" Coy. 49th Bn.",,Canadian,'436754',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of James and Jane McGunigal of 28, Main St., Bainsford, Stirlingshire."
477846,McNULTY,JAMES,J,0,,15/05/1915,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3385',Belgium,SANCTUARY WOOD CEMETERY,II. G. 29.,
477849,MALONEY,JOSEPH,J,0,,08/11/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1899',Belgium,SANCTUARY WOOD CEMETERY,IV. O. 7.,
477854,MARTIN,MALCOLM,M,0,,19/12/1915,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'4/7965',Belgium,SANCTUARY WOOD CEMETERY,II. H. 6.,
477842,McHATTIE,GORDON,G,0,,18/07/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3/6449',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
477999,SINGLETON,,F,0,,25/03/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418515',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
478018,STEVENSON,WILLIAM,W,0,,02/03/1916,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/9592',Belgium,SANCTUARY WOOD CEMETERY,IV. H. 3.,
477828,LUMGAIR,CHARLES,C,31,,04/08/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'2846',Belgium,SANCTUARY WOOD CEMETERY,III. K. 19.,"Son of William and Jane Lumgair, of 19, Black St., Dundee, Scotland."
477829,LYONS,LEWIS ALBERT,L A,17,,19/03/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'SR/10735',Belgium,SANCTUARY WOOD CEMETERY,II. K. 28.,"Son of John Lyons, of 37, St. Martin's Rd., Canterbury."
477843,MACKAY,JAMES,J,23,,25/09/1915,,Lieutenant,Gordon Highlanders,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of W. M. and Jessie Mackay, of 63, Castlereagh St., Belfast. Born at Keiss, Caithness."
477844,MacKAY,JOHN,J,30,,05/06/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'622326',Belgium,SANCTUARY WOOD CEMETERY,II. L. 9.,"(served as MARTIN). Son of Donald and Margaret MacKay, of Keose Lochs, Lewis, Scotland."
477845,McNAMARA,JAMES,J,24,,19/08/1917,,Gunner,Australian Field Artillery,,14th Bty. 5th Bde.,,Australian,'7677',Belgium,SANCTUARY WOOD CEMETERY,V. S. 1/5.,"Son of John and Maria McNamara. Born at Gympie, Queensland."
477847,MALCHER,CHARLES WILLIAM,C W,22,,25/04/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'9966',Belgium,SANCTUARY WOOD CEMETERY,IV. B. 7.,"Son of Charles Edwin and Bessie Florence Malcher, of Station House, North Ealing, London."
477848,MALCOLM,CHARLES,C,0,,25/09/1915,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'4179',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
477850,MANN,FREDERICK H.,F H,27,,16/08/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'18463',Belgium,SANCTUARY WOOD CEMETERY,V. B. 20.,"Son of Frederick Mann, of 12, Brereton Avenue, Wavertree, Liverpool, and the late Margaret Mann."
477851,MARSHALL,JAMES LINDSAY,J L,34,,27/03/1915,,Serjeant,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'221',Belgium,SANCTUARY WOOD CEMETERY,IV. G. 14.,"Husband of Jane Marshall, of Mayfield, Penyffordd, Flintshire."
477852,MARTIN,CHARLES HERBERT GEORGE,C H G,33,,02/05/1915,,Lieutenant,Monmouthshire Regiment,,1st/3rd Bn.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,V. L. 16.,"Son of the late E. P. Martin, of The Hill, Abergavenny; husband of Elise Solly-Flood (formerly Martin), of Manor House, Butters Marston, Warwickshire."
477853,MARTIN,FREDERIC ARTHUR,F A,0,,01/05/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'432767',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
477857,MASON,SYLVESTER MURRAY,S M,30,,14/10/1917,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3205',Belgium,SANCTUARY WOOD CEMETERY,III. C. 38.,"Son of John W. and Rachel Mason; husband of Grace Mason, of ""Edgecombe,"" Cromwell St., Caulfield, Victoria. Born at Yarrawonga, Victoria."
477859,MATTHEWS,HAROLD CAREY,H C,36,,25/04/1915,,Major,Yorkshire Regiment,,4th Bn.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,II. J. 4.,"King George's Coronation Medal. Son of F. W. W. Matthews, J.P.; husband of Marjory Forster Woodhouse (formerly Matthews), of 23, Inverleith Place, Edinburgh. Served in the South African War."
477861,MAULTSAID,WESLEY,W,28,,12/11/1916,,Second Lieutenant,Royal Irish Rifles,,11th Bn.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,II. J. 21.,"Son of W. J. Maultsaid, of Londonderry."
477862,MAXWELL,JAMES HAMILTON,J H,22,,22/05/1915,,Private,Royal Scots,,"""D"" Coy. 9th Bn.",,United Kingdom,'2155',Belgium,SANCTUARY WOOD CEMETERY,V. E. 28.,"Son of Hamilton and Catherine Watson Maxwell, of 13, Albert Terrace, Edinburgh."
477863,MEADE,WAKEFIELD WALDO,W W,19,,20/06/1915,,Second Lieutenant,Worcestershire Regiment,,6th Bn. attd. 3rd Bn.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,II. F. 34.,"Son of Wakefield and Hannah Meade, of Kingscliffe, Hale Lane, Mill Hill, Middlesex."
477864,MEARNS,ROBERT,R,19,,26/10/1917,,Private,Gordon Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'200272',Belgium,SANCTUARY WOOD CEMETERY,IV. C. 40.,"Son of Robert and Mary E. Mearns, of 37, Skene Square, Aberdeen."
477865,MELLOR,ROBERT WILLIAM,R W,30,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6355',Belgium,SANCTUARY WOOD CEMETERY,V. U. 7.,"Son of Richard Henry and Rhoda Mary Mellor, of Belgravia St., Belmont, Western Australia. Born in New South Wales."
477866,MEPHAM,WALTER,W,0,,23/10/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'6474',Belgium,SANCTUARY WOOD CEMETERY,V. K. 31.,
477867,MESTON,JOHN F.,J F,19,,14/05/1915,,Private,Royal Scots,,9th Bn.,,United Kingdom,'2586',Belgium,SANCTUARY WOOD CEMETERY,V. E. 18.,Son of the late John and Janet Meston.
477868,METCALF,WILLIAM HENRY,W H,0,,05/08/1915,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'18143',Belgium,SANCTUARY WOOD CEMETERY,V. Q. 13/15.,
477869,MEYER,JOSEPH HENDRY,J H,19,,20/09/1917,,Private,South African Infantry,,1st Regt.,,South African,'12934',Belgium,SANCTUARY WOOD CEMETERY,IV. C. 26.,"Son of Peter George and Amelia Charlotte Meyer, of 49, Smith St., East London, Cape Province."
477870,MIGNOT,JOSEPH CHARLES,J C,0,,29/12/1915,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/10418',Belgium,SANCTUARY WOOD CEMETERY,IV. N. 21.,
477871,MILES,ARTHUR HENRY,A H,0,,14/06/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'451267',Belgium,SANCTUARY WOOD CEMETERY,III. D. 1.,"Husband of Annie Smith (formerly Miles), of 8, Low Skellgate, Ripon, England."
477872,MILLETT,PERCY ALBERT,P A,23,,30/07/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/44',Belgium,SANCTUARY WOOD CEMETERY,II. F. 11.,"Son of George Millett, of 41, Newport St., Lambeth, London, and the late Mary A C Millett."
477876,MOLONEY,PATRICK,P,0,,29/10/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'8973',Belgium,SANCTUARY WOOD CEMETERY,IV. E. 4/6.,
477878,MOORE,DAVID SYDNEY,D S,0,,09/05/1915,,Private,Royal Scots,,9th Bn.,,United Kingdom,'1896',Belgium,SANCTUARY WOOD CEMETERY,V. E. 13.,
477887,MOYLES,JAMES,J,0,,02/11/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'3479',Belgium,SANCTUARY WOOD CEMETERY,IV. E. 4/6.,
477873,MILLS,FRANK,F,28,,14/03/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/9631',Belgium,SANCTUARY WOOD CEMETERY,II. F. 17.,"Son of Mrs. Annie Mills, of 114, Upper Fant Rd., Maidstone."
477874,MILNER,JOHN LEWIS,J L,23,,09/05/1915,,Second Lieutenant,Royal Field Artillery,,62nd Bty. 8th Bde.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,II. D. 12.,"Son of John William and Annie Milner, of Armadale, Penkett Rd., Wallasey, Cheshire."
477875,MITCHELL,ALEXANDER,A,28,,07/08/1915,,Lance Corporal,Royal Engineers,,1st London Field Coy.,,United Kingdom,'506',Belgium,SANCTUARY WOOD CEMETERY,V. Q. 11.,"Husband of Jeannette Marie Mitchell, of 87, Tyndall Rd., Leyton, Essex."
477877,MOON,ARTHUR GEORGE,A G,33,,24/10/1914,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5421',Belgium,SANCTUARY WOOD CEMETERY,III. F. 32.,"Husband of Louise Simpkins (formerly Moon), of 113, Surrey St., Dunedin, New Zealand."
477879,MORGAN,EDWARD CLARENCE,E C,21,,02/06/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'109503',Belgium,SANCTUARY WOOD CEMETERY,V. O. 11.,"Son of the Rev. John W. Morgan, of 24, Sykes Avenue, Weston, Ontario."
477880,MORRISON,PETER,P,41,,03/06/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'428678',Belgium,SANCTUARY WOOD CEMETERY,V. U. 3.,"Son of Donald and Annie MacIntyre Morrison; husband of Elizabeth Rowan Morrison, of Hamilton."
477881,MORRISON,WILLIAM,W,25,,19/12/1915,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'586',Belgium,SANCTUARY WOOD CEMETERY,II. G. 3.,"Son of Elizabeth Morrison, of 47, Cathedral Court, Rotton Row, Glasgow, and the late William Morrison."
477882,MORTER,ARTHUR JAMES,A J,20,,15/06/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'14229',Belgium,SANCTUARY WOOD CEMETERY,IV. E. 34.,"Son of William and Rose Morter, of Great Melton, Norwich."
477883,MOSBY,FRED,F,28,,25/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'48748',Belgium,SANCTUARY WOOD CEMETERY,III. D. 10.,"Son of Crispin and Adelaide Mosby; husband of Annie Thompson (formerly Mosby), of 5, Wards' Row, Briggate, Garforth, Leeds."
477884,MOSS,CHARLES,C,25,,25/04/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'9543',Belgium,SANCTUARY WOOD CEMETERY,IV. B. 21.,"Son of the late Mr. and Mrs. Moss, of Brixton, London."
477885,MOUNTFORD,JOHN WILLIAM,J W,27,,26/03/1915,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'2781',Belgium,SANCTUARY WOOD CEMETERY,IV. G. 13.,"Son of the late John and Hannah Mountford; husband of Muriel Mountford, of 35, Cowley Rd., Uxbridge, Middx."
477886,MOWER,EDWIN,E,29,,01/10/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6286',Belgium,SANCTUARY WOOD CEMETERY,II. H. 4.,"Son of the late John Mower; husband of Ellen Calver (formerly Mower), of Little Dodnash Farm, Bentley, Ipswich."
