Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2740365,MANHAN,CLEMENT,C,22,,04/09/1918,,Private,Welsh Regiment,,"""C"" Coy. 15th Bn.",,United Kingdom,'203429',France,FIENVILLERS BRITISH CEMETERY,D. 15.,"(Served as WILLIAMS). Son of Martin Manhan, of 88, Wood Rd., Treforest, Pontypridd."
2740366,MANNION,JAMES,J,19,,27/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'63696',France,FIENVILLERS BRITISH CEMETERY,B. 28.,"Son of Thomas and Mary Ann Mannion, of 38, Mines Avenue, Prescot, Lancs."
2740367,MARSHALL,HERBERT,H,18,,28/08/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'57078',France,FIENVILLERS BRITISH CEMETERY,B. 30.,"Son of William and Elizabeth Marshall, of 25, Haywood St., Sneinton, Nottingham."
2740369,MIDDLETON,JOHN EDWARD,J E,18,,10/09/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'93511',France,FIENVILLERS BRITISH CEMETERY,D. 21.,"Son of Edwin and Fanny Middleton, of Rose Cottage, Wern, Pool Quay, Welshpool, Mont."
2740406,STUART,,K E,25,,27/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'56116',France,FIENVILLERS BRITISH CEMETERY,C. 11.,"Son of Montrose and Ellen Stuart, of Hatfield Heath, Harlow, Essex. Born at Denstone, Staffs."
2740418,WILLIAMS,,A J,22,,04/09/1918,,Private,ALIAS,,,,United Kingdom,'203429',France,FIENVILLERS BRITISH CEMETERY,,"See MANHAN, the true family name."
2740408,SYERS,JOHN THOMAS ,J T,19,,26/08/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'73092',France,FIENVILLERS BRITISH CEMETERY,B. 10.,"Son of John Thomas and Catherine Rosina Syers, of 2A, Lily Lane, Ashley Lane, Moston, Manchester."
2740419,WILLIAMS,LEMUEL,L,22,,28/08/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'57058',France,FIENVILLERS BRITISH CEMETERY,B. 31.,"Son of William and Martha Williams, of 12, Maesteg Rd., Llangonoyd, Maesteg, Glam."
2740421,WILSON,,G,0,,30/08/1918,,Driver,Royal Engineers,,98th Field Coy.,,United Kingdom,'107106',France,FIENVILLERS BRITISH CEMETERY,C. 27.,"Son of Mr. and Mrs. Alfred Wilson, of 8, Westbrook Terrace, Bradford Rd., Batley, Yorks."
2740423,WRIDE,WILLIAM JOHN,W J,19,,28/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'267953',France,FIENVILLERS BRITISH CEMETERY,B. 33.,"Son of Charles and Agnes Louisa Wride, of 30, Gellicrossing, Ystrad (Rhondda), Glam."
2740424,WRIGHT,,H A,19,,28/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'58034',France,FIENVILLERS BRITISH CEMETERY,C. 21.,"Son of Alfred and Jane Wright, of 221, Chapel St., Salford, Manchester."
2740332,GILLESPIE,,R H,0,,07/08/1918,,Second Lieutenant,Royal Air Force,,15th Sqdn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,A. 15.,
2740305,ARKSEY,JOSEPH WILLIAM,J W,39,,25/08/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'13/308',France,FIENVILLERS BRITISH CEMETERY,A. 23.,"Husband of A. Cressy (formerly Arksey), of Collingwood Brickyard, Barrow Haven, Lincs."
2740310,BELGROVE,,C,30,,08/07/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'329137',France,FIENVILLERS BRITISH CEMETERY,A. 11.,"Son of W. and S. Belgrove, of ""Broxholme'', Holland Rd., Felixstowe; husband of Gertrude May Belgrove, of"" Burwood "", Cornwall Rd., Felixstowe."
2740313,BEST,WILFRED ROBERT,W R,22,,27/08/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,1st/2nd Bn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,C. 6.,"Son of William and Elizabeth Best, of 16, Leopold Terrace, Chapeltown Rd., Leeds."
2740314,BIELBY,NORMAN,N,19,,26/08/1918,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'44679',France,FIENVILLERS BRITISH CEMETERY,B. 6.,"Son of J. W. and Ada Lily Bielby, of Anlaby Park Rd., Hessle, Hull."
2740316,BOARDMAN,,W A,37,,30/08/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'42127',France,FIENVILLERS BRITISH CEMETERY,C. 28.,"Husband of Martha Jane Boardman, of 8, Highfield St., Darwen, Lancs."
2740328,EVANS,WILLIAM,W,31,,26/08/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 121st Bde.",,United Kingdom,'1830',France,FIENVILLERS BRITISH CEMETERY,B. 4.,"Son of Henry and Mary Ann Evans, of 33, Llantrisant Rd., Pontypridd."
2740329,FARNELL,GEORGE,G,21,,27/08/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44040',France,FIENVILLERS BRITISH CEMETERY,B. 12.,"Son of Mary Sharpe (formerly Farnell), of 6, West End Place, Hyde Park, Leeds, and the late Albert Farnell."
2740330,FARRINGTON,LEONARD,L,29,,01/09/1918,,Sapper,Royal Engineers,,63rd Div. Signal Coy.,,United Kingdom,'207640',France,FIENVILLERS BRITISH CEMETERY,D. 6.,"Son of Mr. and Mrs. John Henry Farrington, of 179, Queen's Rd., Cheetham, Manchester."
2740333,GOULDER,,W H,24,,27/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'306020',France,FIENVILLERS BRITISH CEMETERY,C. 14.,"Husband of Rachel Goulder, of 10, Plains Terrace, Marsden, Huddersfield."
2740334,GRAHAM,DANIEL,D,21,,27/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'225574',France,FIENVILLERS BRITISH CEMETERY,C. 9.,"Only son of Daniel and Margaret Banks Graham, of 5, Huntingdon Place, Tynemouth, Northumberland."
2740338,GRIME,FRANK HORNE,F H,19,,26/08/1918,,Private,East Yorkshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'52742',France,FIENVILLERS BRITISH CEMETERY,B. 5.,"Son of Joshua and Sarah Alice Grime, of 16, Spring Bank, Preston. Born at Tottington, Bury."
2740340,HALLARD,ALBERT WEATHERILL,A W,29,,01/09/1918,,Lance Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'33343',France,FIENVILLERS BRITISH CEMETERY,D. 8.,"Son of William and Zillah Hallard; husband of Jessie Hallard, of 293, Waterloo Rd., Cheetham, Manchester."
2740343,HARWOOD,CHARLES ELSOM,C E,26,,28/08/1918,,Private,Machine Gun Corps (Infantry),,38th Coy.,,United Kingdom,'139276',France,FIENVILLERS BRITISH CEMETERY,C. 2.,"Husband of Alice Harwood, of Stainton, Langworth, Lincs."
2740344,HERBERT,THOMAS,T,22,,09/09/1918,,Lance Corporal,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'59648',France,FIENVILLERS BRITISH CEMETERY,D. 20.,"Son of Mr. and Mrs. T. Herbert, of 43, Egerton St., Hulme, Manchester."
2740345,HIBBERD,WALTER JOHN,W J,32,,28/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'29031',France,FIENVILLERS BRITISH CEMETERY,C. 17.,"Son of Mrs. C. A. Hibberd, of Lake Rd., Verwood, Wimborne, Dorset."
2740351,HUGHES,WILLIAM OWEN,W O,19,,27/08/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73408',France,FIENVILLERS BRITISH CEMETERY,C. 12.,"Son of Josiah and Hannah Hughes, of 35, Anderton Terrace, Wellington Rd., Wavertree, Liverpool."
2740415,TURNER,FRANCIS ELLWOOD,F E,0,,22/08/1918,,Private,Machine Gun Corps (Infantry),,38th Coy.,,United Kingdom,'58024',France,FIENVILLERS BRITISH CEMETERY,A. 17.,"Son of John and Henrietta Turner, of 65, Roystern St., Edge Hill, Liverpool."
2740417,WARDROBE,HARRY OSCAR,H O,20,,30/08/1918,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'37019',France,FIENVILLERS BRITISH CEMETERY,C. 34.,"Son of Harry Oscar Wardrobe and May Jane Wardrobe, of 8, Grimston Terrace, Clifton St., Hull."
2740381,PERKS,ALFRED GEORGE,A G,26,Military Medal,31/08/1918,,Corporal,Royal Welsh Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'36505',France,FIENVILLERS BRITISH CEMETERY,D. 3.,Son of Frederick and Hannah Perks.
2740382,PERRY,ALFRED BRICE,A B,19,,30/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'73213',France,FIENVILLERS BRITISH CEMETERY,C. 31.,"Son of James E and Amy Grace Perry, of 23, Linacre Lane, Bootle, Liverpool."
2740383,PETERS,,W T B,26,,27/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'72311',France,FIENVILLERS BRITISH CEMETERY,B. 24.,"Only son of Thomas and Annie Peters, of Ash Tree Cottage, Carnon Downs, Cornwall."
2740384,PHILLIPS,EDWARD ALLEN,E A,22,,27/08/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'54481',France,FIENVILLERS BRITISH CEMETERY,B. 9.,"Born at Bryngolen Briw, Llangedwyn, Oswestry."
2740385,PHILP,ROBERT KIRK,R K,33,,26/06/1918,,Sapper,Canadian Overseas Railway Construction Corps,,5th,,Canadian,'549',France,FIENVILLERS BRITISH CEMETERY,A. 7.,"Son of Alexander and Helen Philp, of The Mount, Largo, Fife, Scotland. Born at Burntisland, Fife."
2740386,PITMAN,STANLEY GEORGE,S G,28,,03/09/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'19550',France,FIENVILLERS BRITISH CEMETERY,D. 14.,"Son of John and Mary Ann Pitman, of Semley, Shaftesbury."
2740387,PLUMBE,CHARLES,C,22,,24/08/1918,,Private,Royal Army Medical Corps,,64th West Lancs Field Amb,,United Kingdom,'337117',France,FIENVILLERS BRITISH CEMETERY,A. 20.,"Son of Alfred Plumbe, of 1, Ionic St., Rock Ferry, Birkenhead, Cheshire, and the late Alice Plumbe."
2740388,RAMSDEN,ARTHUR,A,28,,27/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'24625',France,FIENVILLERS BRITISH CEMETERY,B. 22.,"Son of Edward and Emma Ramsden, of 53, Loughrigg St., West Bowling, Bradford, Yorks."
2740389,RENDALL,NORMAN PERCIVAL,N P,26,,30/08/1918,,Serjeant,Durham Light Infantry,,15th Bn.,,United Kingdom,'91964',France,FIENVILLERS BRITISH CEMETERY,C. 30.,"Son of James Harvey Rendall and Sarah Rendall, of Rose Cottage, Dennington, Crewkerne, Somerset."
2740390,RIDER,FREDERICK CHARLES,F C,20,,28/08/1918,,Private,South Wales Borderers,,"""D"" Coy. 10th Bn.",,United Kingdom,'45941',France,FIENVILLERS BRITISH CEMETERY,C. 23.,"Son of C. J. and E. Rider, of 93, High St., Wandsworth, London."
2740392,ROGERS,,A J,19,,27/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45130',France,FIENVILLERS BRITISH CEMETERY,C. 7.,"Son of Joseph and Alice Rogers, of 1, Granville Cottage, Barnwood, Gloucester."
2740393,ROWE,WILLIAM,W,21,,28/08/1918,,Company Serjeant Major,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'21064',France,FIENVILLERS BRITISH CEMETERY,B. 32.,"Son of Mr. H. and Mrs. E. Rowe, of 4, Latchmere Grove, Battersea, London."
2740394,RUTT,ROBERT,R,27,,25/08/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'46563',France,FIENVILLERS BRITISH CEMETERY,A. 28.,
2740395,SCREECH,FREDERICK LEONARD,F L,21,,06/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'30820',France,FIENVILLERS BRITISH CEMETERY,A. 14.,"Son of Walter William and Ada Bessie Screech, of 18, Watlington Grove, Lower Sydenham, London."
2740396,SEALE,WILLIAM HENRY,W H,19,,27/08/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'66906',France,FIENVILLERS BRITISH CEMETERY,B. 15.,"Son of William Henry and Fannie Seale, of 4, Hart St., St. Lukes, Southport."
2740399,SLACK,WILLIAM HAROLD,W H,20,,29/06/1918,,Private,Army Service Corps,,79th Reserve Coy. G.H.Q.,,United Kingdom,'DM2/190377',France,FIENVILLERS BRITISH CEMETERY,A. 8.,"Son of William Henry and Lydia Slack, of 28, Tees St., Loftus, Yorks."
2740401,SOUTHWELL,ERNEST,E,19,,24/08/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'42853',France,FIENVILLERS BRITISH CEMETERY,B. 1.,"Son of Mr. and Mrs. Fred Southwell, of 5, Brighton St., Cornholme, Todmorden."
2740309,BEECHEY,,P,0,,28/08/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'29568',France,FIENVILLERS BRITISH CEMETERY,B. 25.,
2740300,ABBOTT,,D,25,,27/08/1918,,Private,Manchester Regiment,,"""D"" Coy. 12th (Duke of Lancaster's Own Yeomanry) Bn",,United Kingdom,'44600',France,FIENVILLERS BRITISH CEMETERY,C. 3.,"Son of J William and Hannah Abbott, of 11, Industrial Street, Bacup, Lancs."
2740302,AITKEN,WILLIAM,W,46,,20/05/1918,,Corporal,Royal Engineers,,2nd Light Railway Operating Coy.,,United Kingdom,'218762',France,FIENVILLERS BRITISH CEMETERY,A. 1.,"Son of the late Alexander and Isabella Brown Aitken, of Innerleithen."
2740304,ARKELL,ALBERT EDWARD,A E,33,,03/09/1918,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8417',France,FIENVILLERS BRITISH CEMETERY,D. 12.,"Son of Henry and Ellen Arkell, of Birmingham, husband of Nora Arkell of 7 Back, 141, Camden St., Birmingham."
2740371,MUNDY,FRANCIS HAROLD,F H,29,,27/08/1918,,Acting Bombardier,Royal Garrison Artillery,,267th Siege Bty.,,United Kingdom,'145609',France,FIENVILLERS BRITISH CEMETERY,C. 5.,"Son of Mr. and Mrs. James Mundy; husband of Daisy Mundy, of 21, South St., Wellington, Somerset."
2740374,NELSON,JOHN ROWLAND,J R,20,,27/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50695',France,FIENVILLERS BRITISH CEMETERY,B. 16.,"Son of Harry and Ada Nelson, of 29, Mount Pisgah, Otley, Yorkshire."
2740375,NICKOLLS,JOHN,J,22,,31/08/1918,,Corporal,Welsh Regiment,,14th Bn.,,United Kingdom,'27680',France,FIENVILLERS BRITISH CEMETERY,D. 7.,"Son of M. A. Davies (formerly Nickolls), of 8, Daniel St., Cwmbach, Aberdare, Glam., and the late Rees Nickolls."
2740377,O'CONNOR,THOMAS,T,23,,06/09/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'241768',France,FIENVILLERS BRITISH CEMETERY,D. 18.,"Son of Thomas and Ellen Murphy O'Connor, of Duncormick, Co. Wexford."
2740379,PARKER,HERBERT,H,26,,06/09/1918,,Second Lieutenant,Royal Air Force,,43rd Sqdn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,D. 17.,"Nephew of Mrs. Towle, of Laburnum Cottage, Caistor, Lincs."
2740318,BOWEN,WILLIAM,W,30,,30/08/1918,,Second Lieutenant,Welsh Regiment,,3rd Bn. attd. 15th Bn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,C. 33.,"Son of Henry and Mary Bowen, of 9, Milton Terrace, Mount Pleasant, Swansea. A clerk of the G. W. Rly. (Swansea). Enlisted in Pembroke Imperial Yeomanry."
2740323,CORNISH,ALBERT GEORGE,A G,40,,07/09/1918,,Gunner,Royal Field Artillery,,312th Bde.,,United Kingdom,'207936',France,FIENVILLERS BRITISH CEMETERY,D. 19.,"Husband of Agnes E. Cornish, of 282, Cann Hall Rd., Leytonstone, Essex."
2740325,DALE,JOSEPH EDWIN,J E,21,,31/08/1918,,Private,Royal Marines,,"R.M. Div. Train, R.N. Div.",,United Kingdom,'Deal/2530(S)',France,FIENVILLERS BRITISH CEMETERY,C. 32.,"Son of Mrs. Annie Dale, of 64, Park St., Camberley, Surrey."
2740326,DALY,JOHN ALBERT EDWARD,J A E,20,Distinguished Flying Cross,08/07/1918,,Lieutenant,Royal Air Force,,24th Sqdn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,A. 10.,"Adopted son of Mr. and Mrs. George Edward Daly, of Jamaica, British West Indies."
2740346,HILL,HERBERT,H,20,,28/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'291799',France,FIENVILLERS BRITISH CEMETERY,C. 22.,"Son of Rowland and Mary Hill, of 4, Jasmine Cottage, Wood Lane, Cressage, Shrewsbury."
2740347,HOLMES,ARTHUR HENRY,A H,24,,23/07/1918,,Sapper,Royal Engineers,,"""L"" Signal Coy.",,United Kingdom,'252824',France,FIENVILLERS BRITISH CEMETERY,A. 13.,"Son of Arthur and Adelaide Ann Holmes, of 35, Portlock Rd., Maidenhead."
2740352,JENKINS,,T,25,,28/08/1918,,Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'21181',France,FIENVILLERS BRITISH CEMETERY,C. 20.,"Son of Rees and Janet Jenkins, of Pantyrhos, Crynant, Neath, Glam."
2740355,JONES,JOHN HUGH,J H,0,,27/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'49882',France,FIENVILLERS BRITISH CEMETERY,B. 20.,"Son of Hugh and Jane Jones, of ""Ty Newydd"", South St., Dolgelley, Merioneth."
2740414,TOMKINS,ALFRED GEORGE,A G,19,,28/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20472',France,FIENVILLERS BRITISH CEMETERY,C. 18.,"Son of Charles George and Louisa Valentine Tomkins, of 28, Tynemouth St., Fulham, London."
2740397,SEYMOUR,GEORGE,G,36,,21/07/1918,,Private,Devonshire Regiment,Labour Corps,12th Bn.,transf. to (91611) 153rd Coy.,United Kingdom,'21113',France,FIENVILLERS BRITISH CEMETERY,A. 12.,"Son of Robert and Mary Seymour, of Poulner Hill, Ringwood, Hants."
2740398,SHARP,,A G,24,,01/09/1918,,Second Lieutenant,Border Regiment,,4th Bn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,D. 10.,"Son of James and Dorothy Sharp, of Bates Cottages, Seaton Delaval, Northumberland."
2740400,SNELL,THOMAS HENRY,T H,34,"Distinguished Conduct Medal, Military Medal",31/08/1918,,Private,Lincolnshire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'25943',France,FIENVILLERS BRITISH CEMETERY,C. 35.,"Son of Thomas Dimond and Fanny Snell, of Grimsby; husband of Elizabeth Ann Snell, of 3, Charles St., Cleethorpes, Lincs."
