Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
141521,REYNOLDS,GEORGE,G,24,,05/07/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'17070',Belgium,HOSPITAL FARM CEMETERY,B. 8.,"Husband of Grace Elizabeth Reynolds, of 66, North St., Romford."
141522,RICHARDSON,,J,0,,20/11/1915,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'3378',Belgium,HOSPITAL FARM CEMETERY,D. 9.,
141508,MOOTZ,ARTHUR GRIFFITHS,A G,31,,01/11/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 223rd Bde.",,United Kingdom,'620337',Belgium,HOSPITAL FARM CEMETERY,D. 2.,"Son of Mrs. M. Mootz; husband of Emily Mootz, of 8, Darwen St., Longden Rd., Longsight, Manchester."
141509,MORETON,NOAH,N,29,,29/06/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'18424',Belgium,HOSPITAL FARM CEMETERY,A. 14.,"Son of William and Alice Moreton, of Hollinwood, Lancashire."
141523,RIDDELL,WILLIAM REYNOLDS SIMPSON,W R S,36,,15/09/1917,,Sapper,Royal Engineers,,51st Signal Coy.,,United Kingdom,'406371',Belgium,HOSPITAL FARM CEMETERY,E. 26.,"Son of the late Mr. and Mrs. John Riddell, of 112, Chapel St., Aberdeen."
141530,SMITH,FREDERICK GEORGE,F G,27,,07/07/1915,,Private,Royal Irish Fusiliers,,"""B"" Coy. 1st Bn.",,United Kingdom,'16301',Belgium,HOSPITAL FARM CEMETERY,B. 10.,"Eldest son of Paul and M. A. Smith, of Woodville, Burton-on-Trent."
141531,SOUTH,STEPHEN WILLIAM GEORGE,S W G,24,Military Medal,17/08/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 76th Bde.",,United Kingdom,'51301',Belgium,HOSPITAL FARM CEMETERY,E. 18.,"Son of Mr. and Mrs. South, of 10, Bradley St., Canning Town, Essex."
141532,STANFORD,PETER,P,31,,09/06/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'18546',Belgium,HOSPITAL FARM CEMETERY,A. 6.,Of Dublin.
141533,STEAD,FRANK,F,21,,18/08/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'2261',Belgium,HOSPITAL FARM CEMETERY,B. 21.,"Son of Elizabeth Cundell and the late Francis Stead, of Selby."
141534,STRINGER,GUY FREDERICK,G F,29,,17/06/1915,,Lieutenant,Royal Garrison Artillery,,North Midland Heavy Bty.,,United Kingdom,'',Belgium,HOSPITAL FARM CEMETERY,A. 10.,"Son of F. S. and E. S. Stringer, of Stoke-on-Trent."
141535,SUTTON,PETER,P,28,,06/07/1915,,Corporal,South Lancashire Regiment,,5th Bn.,,United Kingdom,'2435',Belgium,HOSPITAL FARM CEMETERY,B. 11.,"Son of Margaret and the late Robert Sutton, of Widnes."
141460,COPE,JOSEPH EDWARD,J E,24,,19/07/1917,,Private,South Wales Borderers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'40764',Belgium,HOSPITAL FARM CEMETERY,C. 20.,"Son of M. A. Cope, of Beacontree Heath, Romford, Essex."
141461,COUSINS,,R,26,,20/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1821',Belgium,HOSPITAL FARM CEMETERY,D. 18.,"Son of William Cousins, of 11, Barricks Ct., Ripon, Yorks."
141462,DALTON,,E,0,,05/08/1917,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'301176',Belgium,HOSPITAL FARM CEMETERY,E. 9.,
141463,DEAN,FRANK,F,22,,13/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'3412',Belgium,HOSPITAL FARM CEMETERY,C. 14.,"Son of William and Annie Dean, of 61, Barcroft Rd., Close Hill, Huddersfield, Yorkshire."
141464,DODDS,WALTER ERNEST,W E,0,,16/09/1917,,Lance Corporal,Seaforth Highlanders,,4th Bn.,,United Kingdom,'S/41036',Belgium,HOSPITAL FARM CEMETERY,E. 27.,"Son of William and Jane Dodds, of 164, Coltman St., Hull."
141465,ELDRIDGE,,H G,0,,16/06/1915,,Air Mechanic 2nd Class,Royal Flying Corps,,6th Sqdn.,,United Kingdom,'3329',Belgium,HOSPITAL FARM CEMETERY,A. 8.,
141466,FERRY,,J,0,,17/08/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 76th Bde.",,United Kingdom,'39038',Belgium,HOSPITAL FARM CEMETERY,E. 19.,
141467,FEWELL,,H,0,,05/07/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'17009',Belgium,HOSPITAL FARM CEMETERY,B. 7.,
141468,FINNIGAN,HERBERT,H,26,Mentioned in Despatches,19/12/1915,,Serjeant,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'287',Belgium,HOSPITAL FARM CEMETERY,D. 17.,"Son of Thomas and Harriet Finnigan, of Outwood, nr. Wakefield."
141469,FINNIS,JOHN BELSEY,J B,32,,10/08/1917,,Gunner,Royal Garrison Artillery,,187th Siege Bty.,,United Kingdom,'42958',Belgium,HOSPITAL FARM CEMETERY,E. 7.,"Son of Sarah and the late Robert James Finnis, of 65, Campbell Rd., Twickenham, Middlesex."
141470,FLACK,,H,0,,12/10/1915,,Pioneer,Royal Engineers,,4th Labour Bn.,,United Kingdom,'115417',Belgium,HOSPITAL FARM CEMETERY,C. 8.,
141471,FORD,JAMES,J,30,,11/12/1917,,Gunner,Royal Field Artillery,,108th Heavy Bty.,,United Kingdom,'43299',Belgium,HOSPITAL FARM CEMETERY,B. 1.,"Son of Charles and Catherine Ford, of Bermondsey, London."
141472,FORRESTER,WILLIAM BAILEY,W B,26,,19/09/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2010',Belgium,HOSPITAL FARM CEMETERY,C. 7.,"Son of E. M. A. Forrester, of 14, Radnor Avenue, Harrow-on-the-Hill, Middlesex."
141473,FOSTER,THOMAS HARRY,T H,20,,01/07/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'16792',Belgium,HOSPITAL FARM CEMETERY,A. 15.,"Son of Ebenezer and Annie Foster, of Rose Cottages, Cornish Hall End, Braintree, Essex."
141524,ROBB,,T,25,,12/11/1917,,Driver,Royal Engineers,,23rd Field Coy.,,United Kingdom,'46822',Belgium,HOSPITAL FARM CEMETERY,D. 5.,"Son of Mr. and Mrs. W. Robb, of 33, Nicol St., Kirkcaldy."
141525,RODGERS,,R W C M,0,,29/07/1917,,Captain,Royal Garrison Artillery,,1st Lancs. Heavy Bty.,,United Kingdom,'',Belgium,HOSPITAL FARM CEMETERY,B. 6.,"Son of Robert and Mary Anne Rodgers, of Liverpool."
141526,ROSAMOND,,F J,0,,02/09/1917,,Wheeler,Royal Field Artillery,,23rd Div. Ammunition Col.,,United Kingdom,'40952',Belgium,HOSPITAL FARM CEMETERY,E. 21.,
141527,ROUNCE,ERNEST ROBERT,E R,20,,23/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 76th Bde.",,United Kingdom,'36564',Belgium,HOSPITAL FARM CEMETERY,E. 16.,"Son of Robert and Georgina Rounce, of Epsom."
141528,SEAL,ALBERT,A,17,,23/07/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1838',Belgium,HOSPITAL FARM CEMETERY,B. 16.,"Son of Stephen and Hanna Lydia Seal, of York."
141529,SHEPHERD,,A,27,,22/07/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,13th Inf. Labour Coy.,transf. to (72386) 121st Coy.,United Kingdom,'G/41046',Belgium,HOSPITAL FARM CEMETERY,D. 23.,"Son of Edward and Maria Shepherd, of Mill Lane, Wickham, Hants.; husband of Elsie Emma Shepherd, of 3, Flond Cottages, West Meon, Petersfield, Hants."
141474,FURNISS,LAURENCE,L,21,,27/05/1918,,Gunner,Royal Garrison Artillery,,136th Heavy Bty.,,United Kingdom,'295721',Belgium,HOSPITAL FARM CEMETERY,E. 10.,"Only son of Joseph E. and Ruth Furniss, of North Anston, nr. Sheffield; late of Normanton Springs, nr. Sheffield."
141536,TAYLOR,ERNEST,E,26,,16/10/1915,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'',Belgium,HOSPITAL FARM CEMETERY,C. 9.,"Son of Joshua Henry and Sarah Jane Taylor, of 15, Mount Pleasant, Bilston, Staffs.; late of Halifax, Yorkshire."
141497,KEARN,,S,0,,30/10/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'3080',Belgium,HOSPITAL FARM CEMETERY,C. 12.,
141440,ABINGTON,HORACE EDMONDS,H E,40,,22/07/1917,,Private,Devonshire Regiment,Labour Corps,13th Works Bn.,transf. to (140322) 121st Coy.,United Kingdom,'54304',Belgium,HOSPITAL FARM CEMETERY,D. 21.,
141441,ALLSOP,TOM,T,25,,19/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 223rd Bde.",,United Kingdom,'95877',Belgium,HOSPITAL FARM CEMETERY,E. 3.,"Son of Mr. and Mrs. Charles Allsop, of Waingroves, nr. Codnor, Derbyshire."
141442,ASHFORD,,S H,31,,06/08/1917,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'241546',Belgium,HOSPITAL FARM CEMETERY,E. 11.,"Son of William and Emma Eliza Ashford, of 259, Bloomsbury St., Nechells, Birmingham."
141475,GOLDSMITH,,H,0,,24/06/1915,,Sapper,Royal Engineers,,9th Field Coy.,,United Kingdom,'26238',Belgium,HOSPITAL FARM CEMETERY,A. 13.,"Brother of Bertha K. Goldsmith, of 100, Dewe Rd., Brighton."
141476,GOODIN,,J,0,,20/06/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3916',Belgium,HOSPITAL FARM CEMETERY,A. 3.,
141477,GRACE,HARVEY,H,22,,04/12/1915,,Private,King's Own Yorkshire Light Infantry,,4th Bn.,,United Kingdom,'2759',Belgium,HOSPITAL FARM CEMETERY,C. 17.,"Son of Harvey Clowes and Elizabeth Grace, of Ossett, nr. Wakefield, Yorkshire."
141478,GRAY,JAMES COOK,J C,26,Military Cross,22/12/1917,,Captain,Border Regiment,,11th Bn.,,United Kingdom,'',Belgium,HOSPITAL FARM CEMETERY,D. 1.,"Son of Wm. Dixon Gray and Marion Brewster Gray, of Stanfield, Airdrie. M.A., LL.B., Advocate."
141479,GREAVES,,J,0,,24/10/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 223rd Bde.",,United Kingdom,'608365',Belgium,HOSPITAL FARM CEMETERY,E. 1.,
141480,HALLWORTH,WALTER,W,34,,02/06/1916,,Gunner,Royal Field Artillery,,42nd Bty.,,United Kingdom,'32938',Belgium,HOSPITAL FARM CEMETERY,D. 6.,"Son of Joseph and Helen Hallworth; husband of Charlotte Hallworth, of, 342, Turncroft Lane, Stockport."
141481,HARRY,,F,32,,05/08/1917,,Private,Army Service Corps,,18th Corps Heavy Artillery,,United Kingdom,'M2/191945',Belgium,HOSPITAL FARM CEMETERY,D. 26.,"Son of William and Elizabeth Harry, of Tavistock; husband of W. W. Harry, of 18, Brook St., Tavistock, Devon."
141482,HATCHER,,A G,0,,18/09/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'1403',Belgium,HOSPITAL FARM CEMETERY,C. 5.,
141483,HEALD,ARTHUR,A,24,,16/08/1915,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'656',Belgium,HOSPITAL FARM CEMETERY,B. 20.,
141484,HEMPSTOCK,JOHN,J,33,,03/11/1917,,Gunner,Royal Garrison Artillery,,108th Heavy Bty.,,United Kingdom,'21584',Belgium,HOSPITAL FARM CEMETERY,B. 3.,"Husband of Mrs. A. Hempstock, of 5, Peel Place, Embden St., Hulme."
141485,HEWITT,FREDERICK,F,24,,11/11/1915,,Gunner,Royal Garrison Artillery,,North Midland Bty.,,United Kingdom,'457',Belgium,HOSPITAL FARM CEMETERY,C. 13.,"Son of John and Fanny Hewitt, of 164, Victoria Rd., Fenton, Staffs."
141486,HINDLE,RICHARD,R,35,,18/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 223rd Bde.",,United Kingdom,'8992',Belgium,HOSPITAL FARM CEMETERY,E. 4.,"Son of M. A. O'Hara and the late W. Hindle, of Mill Hill, Blackburn."
141487,HOLMES,JOSEPH,J,21,,14/07/1915,,Bugler,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'1321',Belgium,HOSPITAL FARM CEMETERY,B. 15.,"Son of Jesse and Kate Holmes, of Bradford, Yorkshire."
141537,TAYLOR,JOSEPH,J,40,,17/07/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 155th ""A"" Bde.",,United Kingdom,'92414',Belgium,HOSPITAL FARM CEMETERY,C. 19.,"Son of James and Annie Taylor, of Wigan."
141538,THORLEY,,W,0,,05/04/1916,,Serjeant,Royal Garrison Artillery,,North Midland Bty.,,United Kingdom,'40',Belgium,HOSPITAL FARM CEMETERY,A. 1.,
141539,THORNTON,DONALD,D,20,,13/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'3471',Belgium,HOSPITAL FARM CEMETERY,B. 19.,"Son of Mrs. S. and the late Mr. C. T. Thornton, of 2, Thorn View, Dewsbury Rd., Elland, Yorkshire."
141540,TUFNELL,,W,0,,21/04/1916,,Acting Bombardier,Royal Field Artillery,,27th Bty.,,United Kingdom,'83868',Belgium,HOSPITAL FARM CEMETERY,D. 20.,
141541,TWITE,,G,0,,01/07/1915,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'2681',Belgium,HOSPITAL FARM CEMETERY,A. 16.,
141542,VOYSEY,ALFRED EBENEZER,A E,32,,29/07/1917,,Lieutenant,Special Reserve,Royal Garrison Artillery,,attd. 21st Heavy Bty.,United Kingdom,'',Belgium,HOSPITAL FARM CEMETERY,B. 4.,"Son of the late Rev. Alfred J. Voysey and Emma Voysey, of Lewisham; husband of Mildred Voysey, of 4, Mountney Rd., Eastbourne."
141543,WALKER,,W,36,,15/09/1917,,Regimental Serjeant Major,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'9194',Belgium,HOSPITAL FARM CEMETERY,E. 24.,"Son of Mrs. W. Walker, of 38, Thistle St., Aberdeen; husband of Catherine Louisa Walker."
141544,WALTON,WILLIAM H.,W H,16,,22/06/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'4945',Belgium,HOSPITAL FARM CEMETERY,A. 2.,"Son of Mr. G. Walton, of 87, Cook St., Whit Lane, Pendleton."
141545,WATSON,DAVID,D,20,,15/09/1917,,Private,Gordon Highlanders,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'200319',Belgium,HOSPITAL FARM CEMETERY,E. 25.,"Son of John and Isabell Watson, of Aberdeen, Scotland."
141546,WIGGINS,WILFRED,W,28,,25/07/1917,,Gunner,Royal Garrison Artillery,,161st Siege Bty.,,United Kingdom,'126022',Belgium,HOSPITAL FARM CEMETERY,B. 22.,"Son of Emily and the late Charles Wiggins, of 2, Union Place, Marlborough, Wilts; husband of Margaret K. Wiggins, of 94, High St., Marlborough, Wilts."
141547,WILKINSON,,J E,22,,17/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'2449',Belgium,HOSPITAL FARM CEMETERY,C. 15.,
141548,WITHERS,HENRY GEORGE,H G,28,,02/09/1917,,Fitter Corporal,Royal Field Artillery,,23rd Div. Ammunition Col.,,United Kingdom,'88911',Belgium,HOSPITAL FARM CEMETERY,E. 22.,"Son of Henry and Emily Withers, of Sparkbrook, Birmingham."
141496,KANE,,J,0,,02/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 76th Bde.",,United Kingdom,'40476',Belgium,HOSPITAL FARM CEMETERY,E. 17.,
141456,CHALMERS,JOHN DALL,J D,26,,11/12/1917,,Gunner,Royal Garrison Artillery,,108th Heavy Bty.,,United Kingdom,'306510',Belgium,HOSPITAL FARM CEMETERY,B. 2.,"Son of David and Agnes Lawson Dall Chalmers, of Ivybank, Kinross."
141458,CLARKSON,ARTHUR,A,21,,30/10/1915,,Corporal,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'1454',Belgium,HOSPITAL FARM CEMETERY,C. 11.,"Son of Arthur and Clara Clarkson, of 11, Wild Yard, Kirkgate, Wakefield."
141488,HOUGHTON,GEORGE,G,32,,08/07/1915,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'3300',Belgium,HOSPITAL FARM CEMETERY,B. 12.,"(Served as COLEMAN, T.), Husband of Jane Ann Houghton, of 39, Mordaunt St., Wernerth, Oldham, Lancs."
141549,WOODS,ARTHUR,A,29,,26/07/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,13th Inf. Labour Coy.,transf. to (72468) 121st Coy. ,United Kingdom,'G/36624',Belgium,HOSPITAL FARM CEMETERY,D. 25.,"Husband of Grace Mary Woods, of Lawn Villa Garage, Harlesden Lane, London."
141550,WOODWARD,WILLIAM,W,21,,04/09/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 103rd Bde.",,United Kingdom,'17201',Belgium,HOSPITAL FARM CEMETERY,E. 23.,Son of Albert and Sarah Woodward.
141551,WORGAN,,R F,0,Military Medal,14/08/1917,,Serjeant,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'265314',Belgium,HOSPITAL FARM CEMETERY,E. 15.,
141489,HOWARD,ALBERT,A,32,,24/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'1951',Belgium,HOSPITAL FARM CEMETERY,D. 12.,"Husband of Alice Howard, of 7, Rodney St., Mossley, nr. Manchester."
141490,HURWORTH,FREDERICK,F,39,,17/10/1915,,Lance Serjeant,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'1946',Belgium,HOSPITAL FARM CEMETERY,C. 10.,"Husband of May Hurworth, of 7, Hope Cottages, Maud St., New Basford, Nottingham."
141491,HUTTON,EDWARD,E,20,,14/06/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'3615',Belgium,HOSPITAL FARM CEMETERY,A. 4.,"Son of Elizabeth Hutton, of 56, Pooles Park, London."
141492,IKIN,CHARLES,C,0,,22/07/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,13th Inf. Labour Coy.,transf. to (72245) 121st Coy.,United Kingdom,'G/41138',Belgium,HOSPITAL FARM CEMETERY,D. 22.,
141493,JACKSON,WALTER LEONARD,W L,25,,19/12/1915,,Bombardier,Royal Garrison Artillery,,34th Trench Mortar Bty.,,United Kingdom,'51327',Belgium,HOSPITAL FARM CEMETERY,D. 16.,"Son of Leonard and Edith Jackson, of Failsworth, Manchester."
141494,JENNINGS,,J,0,,22/11/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2461',Belgium,HOSPITAL FARM CEMETERY,D. 11.,
141495,JOHNS,,G,0,,18/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 223rd Bde.",,United Kingdom,'30539',Belgium,HOSPITAL FARM CEMETERY,E. 5.,
141498,McBLAIN,,D,46,,24/03/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/3485',Belgium,HOSPITAL FARM CEMETERY,D. 19.,"Husband of Mrs. L. E. McBlain, of 10, Kirk Rd., Litherland, Liverpool. Served in the South African War."
141499,McGEEVER,MICHAEL,M,38,,26/10/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 223rd Bde.",,United Kingdom,'4077',Belgium,HOSPITAL FARM CEMETERY,D. 3.,"Son of Thomas and Catherine McGeever, of 17, Gilroy St., Wigan, Lancs."
141500,MACKEY,FRED,F,23,,17/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 155th ""A"" Bde.",,United Kingdom,'826186',Belgium,HOSPITAL FARM CEMETERY,C. 18.,"Son of Sidney and Jane Mackey, of Tockington, nr. Bristol."
141501,McMANNING,,T,0,,12/11/1917,,Driver,Royal Engineers,,23rd Field Coy.,,United Kingdom,'81836',Belgium,HOSPITAL FARM CEMETERY,D. 4.,
141502,MACNEILL,ANDREW DUNCAN,A D,36,,29/07/1917,,Captain,Royal Garrison Artillery,,21st Heavy Bty.,,United Kingdom,'',Belgium,HOSPITAL FARM CEMETERY,B. 5.,"Husband of Jean Macneill, of 37A, Great Cumberland Place, London."
141503,MARGETTS,JOHN THEODORE CAMERON,J T C,23,,11/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'2220',Belgium,HOSPITAL FARM CEMETERY,D. 13.,"Son of William John and Clare Charlotte Margetts, of Beckford Vicarage, Tewkesbury, Gloucestershire."
141443,ASHTON,,J,35,,26/12/1915,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'2901',Belgium,HOSPITAL FARM CEMETERY,A. 17.,"Son of William and the late Catherine Ashton, of Smyth St., Pontefract, Yorkshire."
141504,MAY,THOMAS GEORGE,T G,26,,06/08/1917,,Second Lieutenant,Machine Gun Corps,,143rd Coy.,,United Kingdom,'',Belgium,HOSPITAL FARM CEMETERY,E. 12.,"Son of Henry and Emma May, of Thorpe, Chertsey, Surrey."
141505,MIDDLEMISS,THOMAS ELMSLIE,T E,26,,17/10/1917,,Lieutenant,Royal Field Artillery,,"""B"" Bty. 223rd Bde.",,United Kingdom,'',Belgium,HOSPITAL FARM CEMETERY,E. 6.,"Son of Rev. J. T. and Mrs. E. B. Middlemiss, of 3, The Beeches, West Didsbury, Manchester; late of Sunderland."
141506,MILLS,CECIL GEORGE,C G,19,,18/09/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'1807',Belgium,HOSPITAL FARM CEMETERY,C. 6.,"Son of George Thomson and Alice Mills, of Finchley, London."
141507,MILNES,FREDERICK CHARLES,F C,19,,17/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 1st/9th Bn.",,United Kingdom,'2408',Belgium,HOSPITAL FARM CEMETERY,C. 16.,"Only son of Mary and the late Frederick Milnes, of 11, White's Terrace, Manningham, Bradford."
141444,BAGG,WILFRED GEORGE,W G,22,,24/07/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 155th ""A"" Bde.",,United Kingdom,'825721',Belgium,HOSPITAL FARM CEMETERY,D. 24.,"Son of William and Margaret Bagg, of 1, Magdalene Place, Ashley Vale, Bristol."
141445,BELL,,G,28,,22/10/1917,,Serjeant,Royal Field Artillery,,223rd Bde.,,United Kingdom,'751347',Belgium,HOSPITAL FARM CEMETERY,E. 2.,"Son of Esther Munro and the late George Bell, of Hebburn-on-Tyne."
141446,BENNETT,JAMES HENRY,J H,25,,08/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 76th Bde.",,United Kingdom,'950825',Belgium,HOSPITAL FARM CEMETERY,B. 23.,"Son of Henry James and Elizabeth Bennett, of Kilburn, London."
141447,BENNETT,JOHN,J,20,,20/11/1915,,Private,King's Own Yorkshire Light Infantry,,"""B"" Coy. 5th Bn.",,United Kingdom,'3780',Belgium,HOSPITAL FARM CEMETERY,D. 8.,"Son of John Thomas and Mary Emma Bennett, of Pontefract."
141448,BOOTH,HAYDN,H,19,,21/08/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'3936',Belgium,HOSPITAL FARM CEMETERY,C. 4.,"Son of Samuel and Alice Booth, of Bradford, Yorks."
141449,BOTTOM,,E,30,,19/12/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'4128',Belgium,HOSPITAL FARM CEMETERY,D. 14.,"Husband of Clementine Bottom, of High St., Silkstone, nr. Barnsley, Yorkshire."
141450,BOYLE,JEREMIAH,J,31,,19/08/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 76th Bde.",,United Kingdom,'38199',Belgium,HOSPITAL FARM CEMETERY,E. 20.,"Son of Jeremiah Boyle, of Glasgow; husband of Mary Forrest Boyle, of 122, Main St., Largs, Ayrshire."
