Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2170190,COHEN,HARRY,H,31,,03/04/1942,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7648486',Iraq,MOSUL WAR CEMETERY,1. B. 1.,"Son of Myer and Hannah Cohen, of Sheffield; husband of Elsie M. Cohen of Sheffield."
2170191,CONLEY,CECIL VERNON,C V,28,,19/07/1942,,Sapper,Royal Engineers,,7 Boring Sec.,,United Kingdom,'179954',Iraq,MOSUL WAR CEMETERY,1. A. 5.,"Son of Alick Theodore and Olive Minnie Conley; husband of Evelyn Annie Cooley, of Luton Bedfordshire."
2170192,DAMANT,JACK FREDERICK,J F,22,,23/12/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,52 Sqdn.,,United Kingdom,'1251793',Iraq,MOSUL WAR CEMETERY,2. D. 5.,"Son of Walgrave Brampton Damant and Edith Damant of Wolverhampton; husband of Annie Mary I. Dammant, of Wolverhampton."
2170193,DENHAM,JOHN,J,22,,06/04/1943,,Signalman,Royal Corps of Signals,,6 Air Formation Sigs.,,United Kingdom,'2580944',Iraq,MOSUL WAR CEMETERY,2. C. 8.,"Son of John and Elizabeth Denham, of Blackley, Manchester."
2170194,DILLON,GEORGE KENDRICK,G K,27,,25/11/1942,,Serjeant,Royal Engineers,,56 Field Coy.,,United Kingdom,'1869738',Iraq,MOSUL WAR CEMETERY,1. D. 12.,"Son of Mr. and Mrs. T. K. Dillon, of St. Leonards-on-Sea, Sussex."
2170197,DRUMMOND,CLIFFORD JOHN,C J,23,,21/07/1943,,Lieutenant,Hampshire Regiment,10th Baluch Regiment,,attd. 1st Bn.,United Kingdom,'73421',Iraq,MOSUL WAR CEMETERY,1. C. 2.,"Son of David and Elizabeth Drummond, of Ilford, Essex; husband of Joan Mary Drummond, of Epsom, Surrey."
2170198,DUFFETT,DENIS EDWARD,D E,20,,02/03/1942,,Bombardier,Royal Artillery,,"35 Bty., 12 (11th The London Regt.) Lt. A.A. Regt.",,United Kingdom,'1430127',Iraq,MOSUL WAR CEMETERY,1. D. 4.,"Son of Lieut-Comdr. Alfred Edward Duffet R.N., and Lilian Rose Duffet, of Christchurch, Hampshire."
2170199,DURRAN,KENNETH,K,22,,07/12/1942,,Gunner,Royal Artillery,,"332 Bty., 100 Lt. A.A. Regt.",,United Kingdom,'1761789',Iraq,MOSUL WAR CEMETERY,2. B. 12.,"Son of George William and Mary Jane Durran, of Kibworth Harcourt, Leicestershire."
2170200,EDE,REGINALD JAMES,R J,20,,03/08/1943,,Driver,Royal Army Service Corps,,37 Amb. Car Coy.,,United Kingdom,'T/6354486',Iraq,MOSUL WAR CEMETERY,2. C. 5.,"Son of James Thomas Ede and Daisy Gertrude Ede, of Epsom, Surrey."
2170202,EVERSON,HARRY HENRY STANLEY,H H S,24,,07/02/1943,,Private,Essex Regiment,,1/5th Bn.,,United Kingdom,'6013766',Iraq,MOSUL WAR CEMETERY,1. B. 12.,"Son of Frank and Emily May Everson, of Little Bentley, Essex."
2170203,FATEH MUHAMMAD,,,41,,28/05/1942,,Plateman,Indian Engineers,,121 Rly. Maintenance Coy.,,Indian,'130413',Iraq,MOSUL WAR CEMETERY,3. A. 1.," Son of Hasham, and of Neki, of Kond, Mirpur, Kashmir."
2170204,FAZL ILLAHI,,,27,,21/06/1942,,Lance Naik,Indian Engineers,,3 Excavating Coy.,,Indian,'E/13021',Iraq,MOSUL WAR CEMETERY,3. A. 6.,"Son of Remat Ali and Matabbi, of Jhelum, Pakistan."
2170205,FIROZ KHAN,,,30,,07/12/1941,,Water Carrier,Indian Pioneer Corps,,12 Aux. Bn.,,Indian,'160010',Iraq,MOSUL WAR CEMETERY,3. C. 8.,"Son of Sardar Khan and Sajudan Bi, of Dalwal, Jhelum, Pakistan."
2170206,GAIKWAR,,J,34,,07/07/1943,,Havildar,Royal Indian Army Service Corps,,157 Petrol Depot,,Indian,'SR/768652',Iraq,MOSUL WAR CEMETERY,1. B. 5.,"Son of A. B. Gaikwar and C. A. Gaikwar, of Rasalpura, Mhow, India."
2170207,GHAZI KHAN,,,30,,05/03/1943,,Pioneer,Indian Pioneer Corps,,21 Aux. Bn.,,Indian,'214093',Iraq,MOSUL WAR CEMETERY,3. A. 8.,"Son of Zarim Khan and Mergat, of Surgul, Kohat, Pakistan; husband of Lal Mir Jan, of Surgul."
2170208,GHULAM MUHAMMAD,,,23,,06/02/1943,,Lance Naik,8th Punjab Regiment,,3rd Bn.,,Indian,'19067',Iraq,MOSUL WAR CEMETERY,3. B. 14.," Son of Allah Din and Niamat Bibi, of Akika, Gujrat, Pakistan; husband of Hayat Begum, of Akika."
2170209,GHULAM NABI,,,20,,13/08/1943,,Ambulance Sepoy,Royal Indian Army Service Corps,Indian Army Medical Corps,,attd. 22 Field Amb.,Indian,'MTS/927415',Iraq,MOSUL WAR CEMETERY,3. A. 12.,"Son of Shah Muhammad and Bibi Rani, of Churpur, Gujrat, Pakistan."
2170219,HODSON,,H J,0,,01/09/1942,,Captain,Duke of Cornwall's Light Infantry,R.A.F. Iraq Levies,,attd. ,United Kingdom,'140636',Iraq,MOSUL WAR CEMETERY,1. A. 7.,
2170235,LALU,,,19,,02/02/1942,,Sweeper,Indian Pioneer Corps,,14 Aux. Bn.,,Indian,'169109',Iraq,MOSUL WAR CEMETERY,1. D. 6.,"Son of Pala, of Sandam, Gurdaspur, India."
2170256,NICHOLSON,FREDERICK,F,31,,15/01/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10531147',Iraq,MOSUL WAR CEMETERY,1. C. 1.,
2170210,GLASEL,WILLIAM,W,27,,15/11/1942,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'5118794',Iraq,MOSUL WAR CEMETERY,2. B. 7.,"Son of Samuel and Regina Glasel, of Stoke Newington, London."
2170211,GOLDSTEIN,FRED,F,29,,09/01/1943,,Sapper,Royal Engineers,,56 Field Coy.,,United Kingdom,'1945144',Iraq,MOSUL WAR CEMETERY,2. C. 7.,"Son of Mr. and Mrs. H. L. Goldstein, of Bulawayo, Southern Rhodesia."
2170212,GOTTS,REGINALD BERTIE,R B,21,,26/05/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'5783934',Iraq,MOSUL WAR CEMETERY,2. C. 9.," Son of Bertie Ernest and Lily Gotts, of Mundesley, Norfolk."
2170213,HADFIELD,HAROLD,H,27,,10/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,454 (R.A.A.F.) Sqdn,,United Kingdom,'1010080',Iraq,MOSUL WAR CEMETERY,1. A. 4.,"Son of Harry and Martha Hadfield, of Ashton-under-Lyne, Lancashire husband of Elsie Smith Hadfield, of Ashton-under-Lyne."
2170214,HAKAM KHAN,,,45,,14/03/1942,,Sapper,Indian Engineers,,4 (Pioneer) Bn.,,Indian,'3777',Iraq,MOSUL WAR CEMETERY,3. C. 11.,"Son of Fazal Khan, of Panjeri, Mirpur, Kashmir."
2170201,EMERY,GEORGE FREDERICK STEPHEN,G F S,24,,29/04/1942,,Gunner,Royal Artillery,,97 (The Kent Yeomanry) Field Regt.,,United Kingdom,'954825',Iraq,MOSUL WAR CEMETERY,1. A. 9.,"Son of Stephen George and Elsie Louisa Emery, of Shirley, Southampton."
2170215,HASHIM KHAN,,,36,,05/03/1943,,Pioneer,Indian Pioneer Corps,,21 Aux. Bn.,,Indian,'214248',Iraq,MOSUL WAR CEMETERY,3. A. 9.,"Son of Abdullah Khan, of Gurzandi Kohat, Pakistan, husband of Misri Jan, of Gurzandi."
2170216,HEASMAN,REGINALD PERCY,R P,40,,05/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'934253',Iraq,MOSUL WAR CEMETERY,2. D. 6.,"Son of Charles and Rose Heasman; husband of Edith Emily Heasman, of Lindfield, Sussex."
2170217,HETHERINGTON,REGINALD,R,26,,04/02/1942,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4460597',Iraq,MOSUL WAR CEMETERY,1. B. 2.,"Son of Ernest and Lilian Hetherington, of Blackhill, Co. Durham."
2170218,HODGSON,HAROLD,H,25,,24/09/1941,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4543763',Iraq,MOSUL WAR CEMETERY,2. B. 8.,"Son of Harry and Frances Hodgson; husband of Hilda Mary Hodgson, of Bradford, Yorkshire."
2170220,HUKAM DAD,,,28,,10/01/1942,,Pioneer,Indian Pioneer Corps,,12 Aux. Bn.,,Indian,'157259',Iraq,MOSUL WAR CEMETERY,3. C. 6.,"Son of Nizam Khan and Fermani, of Shah Allah Ditta, Rawalpindi, Pakistan."
2170221,JACKSON,QUENTIN MILBOURNE,Q M,38,,10/03/1943,,Lieutenant,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'148837',Iraq,MOSUL WAR CEMETERY,2. A. 6.,"Son of Colonel H. Milbourne Jackson, formerly of the Royal Engineers, and Margaret Edith Maitland Jackson."
2170222,JALAL DIN,,,21,,09/02/1942,,Sepoy,Royal Indian Army Service Corps,,501 G. P. Transport Coy.,,Indian,'MT/902805',Iraq,MOSUL WAR CEMETERY,3. B. 5.,"Son of Noor Muhammad and Fateh Bibi, of Choa, Gujrat, Pakistan."
2170223,JAMADAR GUL,,,32,,19/01/1942,,Pioneer,Indian Pioneer Corps,,14 Aux. Bn.,,Indian,'170606',Iraq,MOSUL WAR CEMETERY,3. C. 10.,"Son of Gul Ghuncha and Shah Gimian, of Kanda Bogi Khel, Kohat, Pakistan husband of Khul Begam, of Kanda Bogi Khei."
2170224,JEFFREYS,LODWICK,L,22,,09/10/1943,,Gunner,Royal Artillery,,79 Anti Tank Regt.,,United Kingdom,'1122054',Iraq,MOSUL WAR CEMETERY,1. B. 9.,"Son of Edward and Ruth Ann Jeffreys, of Gowerton, Glamorgan."
2170225,JENKINS,DAVID RHYS DOUGLAS,D R D,21,,03/03/1943,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'14201507',Iraq,MOSUL WAR CEMETERY,2. C. 11.,"Son of Thomas and Sarah Ann Jenkins, of Pantyffynnon, Carmarthenshire."
2170226,JOHNSON,GEORGE,G,24,,23/07/1941,,Gunner,Royal Artillery,,32 Field Regt.,,United Kingdom,'1092464',Iraq,MOSUL WAR CEMETERY,2. D. 10.,"Son of George Ralph and Beatrice Johnson; husband of Minnie Johnson, of Chaddesden Derby."
2170227,KARAM DAD,,,20,,17/01/1942,,Pioneer,Indian Engineers,,4 (Pioneer) Bn.,,Indian,'3417',Iraq,MOSUL WAR CEMETERY,3. B. 20.,"Son of Ahmad and Janat Bibi, of Jatria Kalan, Gujrat, Pakistan."
2170228,KEELEY,ALEC VICTOR,A V,0,,01/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,52 Sqdn.,,United Kingdom,'953264',Iraq,MOSUL WAR CEMETERY,2. D. 4.,"Son of Ernest and Ida Eleanor Keeley, of Campden, Gloucestershire."
2170229,KEER,JOHN ARCHIBALD,J A,28,,13/10/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'407366',Iraq,MOSUL WAR CEMETERY,2. D. 7.,"Son of William Hendrie Keer and Catherine Keer husband of Norma Marjory Keer, of Port Augusta, South Australia."
2170230,KHADAR KHAN,,,26,,02/02/1942,,Pioneer,Indian Pioneer Corps,,14 Aux. Bn.,,Indian,'169155',Iraq,MOSUL WAR CEMETERY,3. C. 4.,"Son of Said Akbar and Bakh Bano, of Nasran, Dera Ismail Khan, Pakistan."
2170231,KHANI UMAR,,,23,,31/05/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,,,Indian,'11643',Iraq,MOSUL WAR CEMETERY,3. B. 8.,"Son of Hassan Gul and Sahur Jan, of Bhelian, Hazara, Pakistan."
2170232,KHUSHI MUHAMMAD,,,19,,18/01/1942,,Havildar,Royal Indian Army Service Corps,,14 Motor Amb,,Indian,'MT/899291',Iraq,MOSUL WAR CEMETERY,3. B. 4.,"Son of Gauhar Ali and Jano, of Chak No. 99/62, Montgomery, Pakistan; husband of Jaina, of Chak, No. 99/62."
2170233,KINSALLA,PATRICK,P,29,,15/04/1942,,Private,Essex Regiment,,1/5th Bn.,,United Kingdom,'6025921',Iraq,MOSUL WAR CEMETERY,2. C. 4.,"Husband of Ann Kinsalla, of Southend-on-Sea, Essex."
2170234,LAL BADSHAH,,,19,,04/10/1942,,Sepoy,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'18504',Iraq,MOSUL WAR CEMETERY,3. B. 2.,"Son of Mir Nabi Hussain and Satara Begum, of Ustarzai Payan, Kohat, Pakistan."
2170236,LOCK,GERALD EDWARD ROBERT,G E R,33,,20/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,237 Sqdn.,,United Kingdom,'68821',Iraq,MOSUL WAR CEMETERY,1. C. 11.,"Son of Edward Percy and Gertrude Lock, of Bulawayo, Southern Rhodesia; husband of Dorothy Margaret Lock, of Bulawayo."
2170237,LOCKWOOD,JOHN ROBERT,J R,25,,16/05/1942,,Trooper,Royal Armoured Corps,,14th/20th King's Hussars,,United Kingdom,'6201307',Iraq,MOSUL WAR CEMETERY,1. A. 8.,Son of William Robert and Polly Lockwood.
2170238,LOUISE ANTHONY,,,46,,05/02/1942,,Cook,Royal Indian Army Service Corps,,19 Indian Bde. Transport Coy.,,Indian,'MT/730177',Iraq,MOSUL WAR CEMETERY,1. A. 11.,"Son of A. S. Sabastin of Mercara, Coorg, India; husband of A. T. Rose Mary, of Mercara."
2170239,McCLYMONT,JOHN,J,21,,02/03/1942,,Private,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'3715555',Iraq,MOSUL WAR CEMETERY,2. C. 3.,"Son of Mr. and Mrs. D. McClymont, of Wheelock, Cheshire."
2170240,McKENZIE,PETER,P,48,Military Medal,27/08/1943,,Captain,Indian Electrical and Mechanical Engineers,,,attd. H.Q. 31st Indian Armd. Div.,Indian,'OW/118',Iraq,MOSUL WAR CEMETERY,1. B. 8.,"Son of Peter and Jane McKenzie; husband of Dorothy McKenzie, of Riverton, Western Australia. Also served in the 1914-18 war."
2170241,McNEARNIE,HUGH,H,46,,21/04/1942,,Major,North Staffordshire Regiment,Intelligence Corps,,attd.,United Kingdom,'48906',Iraq,MOSUL WAR CEMETERY,1. D. 2.,"Son of Hugh and Agnes McNearnie; husband of Violet Annie McNearnie, of Retford, Nottinghamshire."
2170242,MacROBERT,Sir RODERIC ALAN,R A,26,,21/05/1941,,Flight Lieutenant,Royal Air Force,,94 Sqdn.,,United Kingdom,'40731',Iraq,MOSUL WAR CEMETERY,1. B. 10.,"3rd Bt. Son of Sir Alexander MacRobert, K.B.E., LL.D., V.D., 1st Bt., and of Lady MacRobert, B.Sc., J.P., F.G.S. (nee Workman), of Tarland, Aberdeenshire. His brother Sir Iain Workman MacRobert also fell."
2170243,MAHBUB SHARIF,,,24,,14/07/1943,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,39 Field Park Sqn.,,Indian,'19271',Iraq,MOSUL WAR CEMETERY,3. B. 3.,"Son of Rahim Sharif and Rukia Bibi, of Khat Badu, Madras, India."
2170244,MAHTAB MASIH,,,28,,29/01/1942,,Pioneer,Indian Pioneer Corps,,14 Aux. Bn.,,Indian,'169244',Iraq,MOSUL WAR CEMETERY,2. D. 2.,"Son of Imam Din and Bagum, of Mohranwala, Sheikhupura, Pakistan."
2170245,MATHEW,,P O,19,,19/07/1942,,Sepoy,Indian Pioneer Corps,,21 Aux. Bn.,,Indian,'212021',Iraq,MOSUL WAR CEMETERY,2. A. 4.,"Son of P. M. Oommen and Thankamma, of Karthicapally, Travancore, India."
2170246,MILLER,FREDERICK GEORGE,F G,21,,25/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/263989',Iraq,MOSUL WAR CEMETERY,2. A. 2.,"Son of Walter Thomas Miller and Eliza Miller, of Lancing, Sussex."
2170247,MITCHELL,GEORGE DENYS,G D,31,,20/06/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1069035',Iraq,MOSUL WAR CEMETERY,1. C. 3.,"Son of George and Florence Maud Mitchell, of Nottingham."
2170248,MORRISS,VICTOR GEORGE JOHN,V G J,31,,06/05/1943,,Bombardier,Royal Artillery,,85 Field Regt.,,United Kingdom,'887816',Iraq,MOSUL WAR CEMETERY,2. B. 1.,"Son of Victor Thomas Morriss and Helen Lydia Morriss; husband of Doris Ellen Morriss. of Wood Green, Middlesex."
2170249,MUHAMMAD AZAM,,,19,,18/12/1941,,Naik,Queen Victoria's Own Madras Sappers and Miners,,,,Indian,'E/16798',Iraq,MOSUL WAR CEMETERY,3. C. 2.,"Son of Muhammad Khan and Barkat, of Mabwal, Gujrat, Pakistan."
2170250,MUHAMMAD AZIM-UD-DIN BORAH,,,18,,18/06/1942,,Sepoy,Indian Army Ordnance Corps,,14 Workshop Coy.,,Indian,'O/33552',Iraq,MOSUL WAR CEMETERY,3. A. 5.,"Son of Mohar Din and Karim Bibi, of Fatehgarh, Lahore, Pakistan, husband of Zahru Begum, of Fatehgarh."
2170251,MUHAMMAD KHAN,,,51,,14/05/1943,,Havildar,Indian General Service Corps,,,,Indian,'GSS/6052',Iraq,MOSUL WAR CEMETERY,3. A. 11.,"Son of Rahim Khan and Noori, of Khedi, Rohtak, India; husband of Bashuri, of Khedi."
2170252,MUHAMMAD KHAN,,,36,,17/12/1941,,Cook,Indian Army Ordnance Corps,,50 Ordnance Mobile Workshop Coy.,,Indian,'157348',Iraq,MOSUL WAR CEMETERY,3. B. 17.,"Son of Sether Khan and Hamidanusa, of Lalkuthi Bazar, Meerut, India, husband of Mehar Unisa, of Lathulki Bazar."
2170253,MUHAMMAD NIWAZ,,,18,,09/08/1944,,Sepoy,13th Frontier Force Rifles,,5th Bn.,,Indian,'23907',Iraq,MOSUL WAR CEMETERY,3. A. 19.,"Son of Niwaz Khan and Sardar Bano, of Multan, Campbellpore, Pakistan; husband of Mehar Bi, of Multan."
2170254,MUHAMMAD SHAH NAWAZ,,,20,,07/01/1942,,Pioneer,Indian Pioneer Corps,,4 Bn.,,Indian,'3458',Iraq,MOSUL WAR CEMETERY,3. B. 18.,"Son of Muhammad Fazal and Fazal Bibi, Miana, Gujrat, Pakistan."
