Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2756161,MILLIE,HENRY THOMAS BEALE,H T B,57,,11/06/1918,,Sergeant,Canadian Engineers,,,,Canadian,'2943',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.1.  G.21.,"Son of the late Robert and Isabel Millie; husband of Grace Edith Millie, of 20, Wharncliffe Rd., London, Ont."
2756164,MUNRO,CLARENCE,C,19,,17/04/1918,,Private,Canadian Infantry,,1st Depot Bn. (Western Ontario).,,Canadian,'3132260',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R. 1. G. 20.,"Son of Alice Barrett (formerly Munro), of Dunboyne, Ont., and the late Alex. Munro."
2756166,NEILSON,WILLIAM,W,0,,13/06/1920,,Private,Royal Munster Fusiliers,,,,United Kingdom,'35063',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.5. G.53.,"Son of Mrs. Agnes Neilson, of 52, Kyle St., Ayr, Ayrshire, Scotland."
2756169,PATERSON,ANDREW BURNS,A B,37,,10/03/1917,,Petty Officer,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Niobe.""",,Canadian,'VR/1741',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.2. G.7.,"Husband of Janet Paterson, of 19, Vansittart St., Woodstock, Ont."
2756172,PETERSON,AXEL,A,37,,22/08/1921,,Sapper,Canadian Engineers,,,,Canadian,'502999',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. Sec. X. R.5. G.90.,"Husband of Minnie Peterson, of 60, Hyle St., London, Ont."
2756174,PUGSLEY,JOHN,J,28,,11/01/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'71165',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 49. North half. Sec. H.,"Son of Robert and Mary Pugsley, of Base Line, London, Ont.; husband of Delbert A. Jones (formerly Pugsley), of Essex, Ont."
2756192,WALDOCK,WILLIAM MARTIN,W M,50,,13/05/1919,,Private,Canadian Infantry,,77th Bn.,,Canadian,'145126',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. D. G.91.,"Son of the late Charles Plyer Waldock and Hannah Maria Waldock, of 538, Talbot St., London, Ont.; husband of Elizabeth Waldock, of 383, Grosvenor St., Dundas, Ont."
2756104,AMOS,RICHARD WILLIAM,R W,25,,29/08/1919,,Private,Canadian Forestry Corps,,,,Canadian,'772083',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Soldiers plot. R.2. G.32.,"Son of Richard W. Amos; husband of Rose M. Amos, of 25, Durham St., Brantford, Ont."
2756106,ATKINS,JOHN EDWARD,J E,47,,13/08/1920,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'400807',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Soldiers plot. R.4. G.56.,"Son of the late George and Barbara Atkins; husband of Lily M. Atkins, of 285, Dundas St., London, Ont."
2756108,BANDEEN,FRANK,F,32,Military Medal,25/01/1920,,Sergeant,Canadian Infantry,,99th Bn.,,Canadian,'213062',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot.R.3. G. 45.,"Son of Ann Bandeen, of Rose Cottage, Garlogie, Skene, Aberdeenshire, Scotland, and the late George Bandeen."
2756114,BRADLEY,ROBERT,R,31,,04/08/1920,,Private,Canadian Army Medical Corps,,No. 10 Stat. Hosp.,,Canadian,'502969',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.4. G.55.,"Husband of Maggie Bradley, of 106, Wellington Rd., London, Ont."
2756117,CONDY,JOHN,J,30,,24/07/1921,,Gunner,Canadian Field Artillery,,,,Canadian,'340558',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.4. G.62.,"Son of the late John and Annie Condy, of Mullahunch, Cabra, Dungannon, Co. Tyrone, Ireland."
2756118,COPPIN,,E J H,28,,30/12/1919,,Private,Canadian Div. Cyclist Company,,2nd Div. Canadian,,Canadian,'542427',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.3. G.36.,"Son of John Harris Coppin, of Treveighan, St. Neath, Cornwall, England, and the late Jane Coppin."
2756121,CUERDEN,CHARLES,C,45,,24/09/1919,,Private,Canadian Infantry,,87th Bn.,,Canadian,'602280',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.3. G. 33.,"Son of the late Thomas and Mary Cuerden, of Thomson St., Blackburn, Lancashire, England; husband of Anne Cuerden, of 22, Henry St., Colne, Lancashire, England."
2756123,DAVISON,NORMAN HARVEY,N H,24,,10/07/1919,,Company Quartermaster Sergeant,Canadian Infantry,,87th Bn.,,Canadian,'127658',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. X.,"Son of Caleb Davison, of 600, Peel St., Woodstock, Ont., and the late Annie Alice Davison; husband of Frances A. Davison, of 346, Grosvenor St., London, Ont."
2756143,HOWIE,WALTER,W,23,,09/09/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'154',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R. 1. G. 14.,"Son of Walter Howie, of 105, Kidston St., Glasgow, Scotland, and the late Maggie Howie."
2756130,GANNEY,SIDNEY ALBERT,S A,46,,17/06/1920,,Private,Canadian Army Service Corps,,,,Canadian,'512433',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.4. G.54.,"Son of George William and Sarah Ganney, of 55, Grosvenor Rd., Tunbridge Wells; husband of Mary S. Ganney, of 2, St. Peter's St., Tunbridge Wells, Kent, England."
2756147,JOHNSTON,JOHN,J,51,,07/12/1920,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'400816',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.4. G.61.,"Son of the late Robert and Margaret Johnston; husband of M. Johnston, of 93, Brisbin St., London, Ont."
2756152,LINDSAY,FREDERICK,F,37,,05/02/1921,,Private,Canadian Infantry,,1st Bn.,,Canadian,'823123',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.5. G.82.,"Son of Frederick and Margaret Lindsay, of Northumberland, England; husband of Fanny Lindsay, of 409, Dundas St., London, Ont."
2756154,LIZMORE,WILLIAM VICTOR GLENCOE (GLEN),W V G,21,,31/03/1921,,Private,Canadian Army Medical Corps,,,,Canadian,'522625',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.S. G.83.,"Son of Philip and Kate Lizmore, of Hyde Park, London, Ont."
2756155,LOBB,WILLIAM JOHN,W J,26,,28/04/1920,,Private,Canadian Army Medical Corps,,,,Canadian,'522936',Canada,LONDON (MOUNT PLEASANT) CEMETERY,South-East corner. P.7. Sec. F.,"Son of Annie Lobb, of 204, Rectory St., London, Ont., and the late William John Lobb."
2756158,MARSHALL,HAROLD,H,24,,24/08/1921,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'868148',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot R. 5. G.91.,"Son of Emily Marshall, of 133, Pelham Rd., Wimbledon, Surrey, England, and the late William James Marshall."
2756109,BARNES,WILLIAM ALFRED,W A,35,,06/08/1915,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'1550',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. D. (A). G. 63.,
2756142,HOWDEN,JAMES DANIEL,J D,42,,02/02/1917,,Private,Canadian Infantry,,No. 1 Special Service Coy. 110th Bn.,,Canadian,'727365',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.2. G.5.,Son of the late James and Margaret Crawford Howden.
2756145,INGREY,JAMES WALTER,J W,48,,13/11/1919,,Corporal,Canadian Infantry,,66th Bn,,Canadian,'100589',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.3. G. 35.,"Son of William and Julia Ingrey; husband of E. Ingrey, of London, Ont."
2756146,JOHNSON,FRANK,F,26,,08/03/1920,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53930',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. Sec. X. R.3. G.41.,"Son of Mr. and Mrs. John Johnson, of 66, Mount Hope St., Kitchener, Ont.; husband of the late F. Johnson, of 440, Simcoe St., London, Ont."
2756170,PERCIVAL,WESLEY W.,W W,26,,22/10/1918,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'491370',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. W. South half of Lot 11.,"Son of William and Violet Percival; husband of Mrs Wesley W. Percival, of 532, Highbury Avenue, London, Ont."
2756178,ROYLE,JAMES FRED,J F,24,,08/02/1920,,Private,Canadian Infantry,,29th Bn.,,Canadian,'75174',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.3. G.37.,"Son of Joseph and Jane Royle, of Vancouver, British Columbia."
2756179,SALMON,ROBERT,R,41,,28/07/1921,,Private,Canadian Infantry,,144th Bn.,,Canadian,'830260',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Vet. plot. R.3. G.88.,"Son of the late George Salmon and his wife, the late Eliza Barltrop."
2756182,SMALL,STANLEY,S,26,,01/02/1919,,Gunner,Canadian Field Artillery,,4th Bde.,,Canadian,'90845',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.2. G.27.,"Son of the late Robert J. and Amelia Small, of 315, Egerton St., London, Ont."
2756187,THOMAS,JAMES WILLIAM,J W,42,,29/03/1917,,Private,Canadian Militia,,7th Regt.,,Canadian,'2764',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. Lot 63. G.G.,"Son of the late James Joshua and Sarah Thomas; husband of Alice Mabel Piper (formerly Thomas), of Ilderton, Ont."
2756188,THOMASON,FREDERICK,F,26,,17/02/1920,,Gunner,Canadian Field Artillery,,3rd Div. Ammunition Col.,,Canadian,'333807',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.3. G.43.,"Son of the late John and Ammi Thomason, of 39, South St., Crewe, Cheshire."
2756193,WARD,JOSEPH INCREASE,J I,26,,19/08/1921,,Private,Canadian Garrison Regiment,,1st Bn.,,Canadian,'2691660',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. YA. North half of Lot 20.,"Son of Elizabeth Ward, of 94, William St., London, and the late Lewis Frederick Ward; husband of Sarah L. Ward, of 1451, Mount Pleasant Avenue, London, Ont."
2756195,WINNETT,WILFRED HENRY,W H,23,,27/05/1918,,Cadet,Royal Air Force,,,,United Kingdom,'154452',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 36. Sec. C.,"Son of Thomas B. and Louise Percilla Winnett of 818, West Adams St., Los Angeles, California, U.S.A."
2756196,WOOD,HERBERT ARTHUR,H A,30,,19/05/1919,,Private,Canadian Infantry,,91st Bn.,,Canadian,'189630',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot R.2. G.29.,"Son of Arthur Wood, of Whiteley Village, Walton-on-Thames, Surrey, England, and the late Margaret Wood; husband of Annie Wood of Hespeler, Ont."
2756103,ABRAHAM,JOSEPH,J,27,,19/08/1921,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'126372',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.S. G.89.,
2756105,ASKEY,BENJAMIN,B,46,,21/12/1917,,Private,Canadian Infantry,,"""F"" Unit, formerly 142nd Bn.",,Canadian,'823660',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Soldiers plot. Sec. X. R.1. 19.,"Son of the late John and Clara Askey, of Birmingham, England; husband of Elizabeth Askey, of 34, Josephine St., London, Ont."
2756110,BLAIR,CHARLES EDWARD,C E,47,,31/01/1920,,Lance Corporal,Canadian Engineers,,,,Canadian,'2727026',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. D. (A). G.191.,"Son of the late John Burgess Blair and Emma Blair; husband of Nellie Blair, of 684, Adelaide St., London, Ont."
2756112,BOLKE,CHARLES EDWARD,C E,30,,27/02/1920,,Lance Corporal,Canadian Engineers,,5th Bn.,,Canadian,'500745',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Military plot. R.3. G. 40.,"Son of Richard and Annie Bolke, of 12, College St., Islington, London England husband of Ellen Susie Bolke."
2756132,GRAYDON,,W,33,,21/04/1920,,Private,Canadian Infantry,,208th Bn.,,Canadian,'249278',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.3. G. 44.,
2756113,BOWLER,JOHN,J,33,,26/10/1917,,Private,Canadian Army Medical Corps,,2nd Field Amb.,,Canadian,'33019',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R. 1. G. 15.,"Son of Rose Bowler, of 74, Station Rd., Great Marlow, Bucks, England, and the late Hezekiah James Bowler."
2756119,COUTTS,WILLIAM JAMES,W J,37,,08/06/1920,,Private,Canadian Motor Machine Gun Brigade,,,,Canadian,'15467',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.4. G.52.,"Son of Rose Ann Coutts, of Wingham, Ont.; husband of the late Gertrude Coutts."
2756124,DIGGLE,JAMES,J,35,,15/04/1916,,Driver,Canadian Field Artillery,,3rd Reserve Bde.,,Canadian,'42301',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.2. G.1.,"Son of Mrs. Frances Diggle, of 7, Manchester St., Heywood, Lancashire, England."
2756128,FICKLING,FREDERICK,F,44,,08/02/1916,,Private,Canadian Infantry,,142nd Bn.,,Canadian,'823281',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. B.A. G.79.,"Son of the late Frederick and Emma Fickling, of 4, Club Lane, Mixenden, Halifax, England; husband of Catherine Fickling, of 58, Jacquelin St., London, Ont."
2756129,FITZGERALD,CHESTER LORNE,C L,32,,15/05/1915,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'401085',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. S. G. 19.,"Son of Ernest and Jane Fitzgerald, of 592, Dufferin Avenue, London; husband of Beatrice Fitzgerald of 439, King St., London, Ont."
2756133,GROUNDWATER,,A,27,,26/09/1916,,Bombardier,Canadian Field Artillery,,55th Bty.,,Canadian,'323871',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Soldiers plot. R.2. G.3.,"Son of the late Robert and Isabella Groundwater, of 15, Myrtle St., Rollox, Glasgow, Scotland; husband of Nora S. Groundwater, of 28 Hope St., London, Ont."
2756134,HALDANE,THOMAS,T,33,,02/10/1919,,Private,Canadian Army Medical Corps,,,,Canadian,'534716',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.3. G.34.,"Son of Catherine Haldane, of 783, Central Avenue, London, and the late James Haldane; husband of Mary Haldane, of 653, Elias St., London, Ont."
2756136,HARRISON,FREDERICK CHARLES,F C,19,,25/02/1919,,Private,Canadian Garrison Regiment,,1st Bn.,,Canadian,'2691672',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R. 2. G. 28.,"Son of Mrs. J. Ryan (formerly Harrison), of 37, Ridgeway Avenue, London, Ont., and the late George Harrison."
2756138,HEATH,HERBERT CHARLES,H C,33,,09/10/1918,,Private,Canadian Pioneers,,124th Bn.,,Canadian,'803102',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 62. R.1. G.23.,"Son of the late Richard and Ellen Louisa Heath, of 37, Tilson Rd., Tottenham, London, England."
2756156,MABEE,OLIVER ROY,O R,24,,08/06/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'2458302',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R. 1. G. 13.,"Son of Mrs. Hugh Wright (formerly Mabee), of Mowbridge, South Dakota, U.S.A., and the late Robert Mabee."
2687057,MacLENNAN,NICOL,N,44,,01/07/1945,,Private,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/76043',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. Plot. Sec. G. Grave 371.,"Husband of Angelina MacLennan, of Sudbury."
2756162,MOON,WILLIAM,W,32,,15/11/1918,,Lance Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1677',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.2. G.26.,"Husband of Daisy Moon, of 332, Eva St., London, Ont."
2756141,HINDSON,The Rev. WILLIAM ERNEST,W E,36,,18/09/1918,,Honorary Captain,Canadian Infantry,,153rd Bn.,,Canadian,'',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. X. R.5. G.79.,"Son of William and Ellen Hindson; husband of Margaret E. Hindson, of 18, Extra St., Guelph, Ont."
2756144,HOWLETT,WILLIAM GEORGE,W G,40,,01/09/1916,,Private,Canadian Infantry,,114th Bn,,Canadian,'739404',Canada,LONDON (MOUNT PLEASANT) CEMETERY,North half of Lot R. G.171.,"Son of Susan Howlett, of Petrolia, Ont., and the late William Howlett; husband of Jane Howlett, of 140, Langarth St., London, Ont."
2756181,SHERIDAN,DANIEL WALTER,D W,33,,24/10/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'602759',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. Y. G.H3.,"Son of William and Elizabeth Sheridan, of London; husband of Annie Sheridan, of 1052, King St., London, Ont."
2756190,THORNBACK,WILLIAM HERBERT,W H,40,,27/09/1920,,Gunner,Canadian Garrison Artillery,,,,Canadian,'1890',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. Sec. X. R.H. G.58.,"Son of the late Alexander and Matilda Thornback, of 50, Bulwer St., Shepherd's Bush, London, England."
2756107,BANCROFT,HAROLD,H,26,,22/01/1917,,Private,Canadian Infantry,Canadian Infantry,"""F"" Unit",formerly 18th Bn.,Canadian,'53439',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.2. G.4.,"Son of George William and Naomi Bancroft, of Hadfield, Manchester, England."
2756111,BOBROFF,ANDREW,A,30,,29/10/1920,,Private,Canadian Infantry,,1st Depot Bn. (Western Ontario).,,Canadian,'3082395',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Military Plot. R.4. G.59.,Son of Stephoneda Bobroff and the late George Bobroff.
2756115,BRITTON,WILLIAM ERNEST,W E,23,,20/02/1921,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'401070',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. Sec. X. R.5. G. 84.,Son of William Britton.
2756159,MARTIN,GEORGE,G,44,,12/02/1916,,Corporal,Canadian Infantry,,70th Bn.,,Canadian,'123059',Canada,LONDON (MOUNT PLEASANT) CEMETERY,G.80.,Son of the late Ebenezer and Mary Ann Martin.
2756116,CLARKSON,,A,27,,13/03/1917,,Lance Corporal,Canadian Infantry,,34th Bn.,,Canadian,'602708',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.2. G.8.,"Husband of Martha Clarkson, of 224, Grey St., London, Ont."
2756120,CRIACAS,,G N,24,,16/07/1919,,Private,Canadian Infantry,,241st Bn.,,Canadian,'1045283',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.2. G.31.,"Son of Katrina Criacas, of Bratenan, Macedonia, Greece."
2756122,DAVIES,WILLIAM THOMAS,W T,32,,13/12/1917,,Private,Canadian Infantry,,1st Depot Bn. (Western Ontario).,,Canadian,'2355812',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Soldiers plot. R.1. G.17.,"Son of Mrs. Mary Ann Davies, of 403, West Farnum St., Royal Oak, Mich., U.S.A.; husband of Isabella Davies, of 5942, Commonwealth Avenue, Woodmere, Detroit, Mich., U.S.A."
2756126,EKSTROM,ERNEST SUNE,E S,44,,30/06/1919,,Sergeant,Canadian Army Medical Corps,,16th Field Amb.,,Canadian,'2771366',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.2. G.30.,"Son of Elizabeth Ekstrom, of 69, Trefthuregatare, Stockholm, Sweden, and the late Moritz Wilhelm Ekstrom husband of Anna Carolina Ekstrom, of 5001, North Hermitage Avenue, Chicago, Illinois, U.S.A."
2756131,GILCHRIST,JOHN,J,38,,28/08/1921,,Sergeant,Canadian Army Service Corps,,,,Canadian,'37104',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.5. G.93.,"Son of James Gilchrist, of Hurlford, Ayrshire, Scotland, and the late Jane Gilchrist."
2756135,HARKNESS,THOMAS,T,29,,06/03/1916,,Private,Canadian Army Service Corps,,,,Canadian,'37350',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.2. G.2.,"Son of Isabella Harkness, of 7, Queen's St., Dunoon Scotland, and the late Thomas Harkness."
2756137,HEALD,,H,28,,14/06/1917,,Private,Canadian Infantry,,71st Bn.,,Canadian,'127210',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R. 1. G. 11.,"Son of George Heald, of Brantford, Ont., and Elizabeth Heald, of Buffalo, New York, U.S.A.; husband of Jessie Heald, of King St. East, Ingersoll, Ont."
2756139,HICKSON,CECIL E.,C E,29,,30/08/1920,,Bombardier,Canadian Field Artillery,,63rd Bty.,,Canadian,'333859',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 148. Sec. X.,"Son of Mr. G. Hickson, of 114, Windsor Avenue, London, Ont."
