Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
560659,WILLIAMSON,,D,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/6534',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 23.,
560662,YULE,,M,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/8864',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 12.,
560653,WALLACE,,A L,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/12702',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 32.,
560656,WAUGH,,R,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/40917',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. D. 8.,
560629,SALT,,A,0,,18/11/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'59017',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. E. 14.,
560631,SCOTT,,R,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/11388',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 5.,
560515,BRIGGS,,R,0,,11/11/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'59093',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. E. 12.,
560523,BUYERS,,C,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/9481',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. C. 3.,
560524,CAIRNEY,,J,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/8648',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 15.,
560526,CAMERON,,H,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/40664',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 21.,
560541,DAVIS,,H,0,,26/06/1917,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'493220',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. A. 7.,
560542,DEWAR,ANGUS,A,37,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/40729',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 15.,
560548,EDDIE,,A,0,,26/04/1917,,Corporal,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/43431',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 17.,
560540,CURRIE,,A,0,,23/04/1917,,Corporal,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/43449',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 1.,
560580,JAMESON,IAN HERBERT SYDNEY,I H S,0,,23/04/1917,,Captain,Seaforth Highlanders,,8th Bn.,,United Kingdom,'',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. E. 6.,
560582,JESSAMINE,,J W,0,,26/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'266815',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 20.,
560583,JOHNSON,,G W,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'17385',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 15.,
560584,KELLY,,J,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'275132',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. D. 2.,
560585,KERR,,W,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/40683',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 6.,
560528,CAMPBELL,,A C,0,,23/04/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/14921',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. D. 9.,
560599,McKERNAN,,E,0,,23/04/1917,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/6684',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 4.,
560620,QUILLAN,,W,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/9540',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. D. 15.,
560626,ROBERTSON,,W,0,,23/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/4141',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 6.,
560517,BROOKER,,J,0,,01/09/1917,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'302024',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. A. 18.,
560520,BROWN,,H,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/2689',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 4.,
560501,AITKEN,,T,39,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/14540',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 23.,"Son of the late William and Catherine Aitken, of Houls, Burra Isle, Shetland."
560648,THOMSON,,J,0,,23/04/1917,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/9127',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 9.,
560650,TURNER,,E,0,,10/08/1917,,Private,Machine Gun Corps (Infantry),,235th Coy.,,United Kingdom,'98501',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. E. 11.,
560651,TURNOCK,,W A,0,,24/06/1917,,Lance Corporal,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'243917',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. A. 4.,
560503,ALLAN,JOHN,J,20,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/40653',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. D. 14.,"Son of Edward Allan, of 142, Barloch St., Possilpark, Glasgow."
560504,ALLISON,GEORGE,G,28,,23/04/1917,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'4377',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 22.,"Son of Archibald and Mary Allison, of Renfrew."
560506,BAKER,THOMAS WILLIAM,T W,25,,08/10/1917,,Lance Corporal,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'204159',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. A. 22.,"Brother of Mrs. H. P. Matthews, of 172, South St., Bishop's Stortford, Herts."
560508,BARBOUR,MATTHEW,M,29,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/5936',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 14.,"Son of James and Catherine Barbour, of ""Holmlands"", Holm St., Stewarton, Ayrshire."
560509,BARCLAY,ANDREW,A,31,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'202321',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. D. 3.,"Son of Margaret and the late Andrew Barclay; husband of Margaret Barclay, of 12, George St., Leith, Edinburgh."
560513,BLAIR,WILLIAM,W,23,,23/04/1917,,Second Lieutenant,Seaforth Highlanders,,8th Bn.,,United Kingdom,'',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. E. 2.,"Son of William and Jane Thomson Blair, of 19, Royal Park Terrace, Edinburgh."
560516,BRIGHT,LEONARD JAMES,L J,27,,03/07/1917,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'242042',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. B. 5.,Son of Charles and Frances Charlotte Bright.
560519,BROWN,,D R,21,,26/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/11990',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 11.,"Son of Mrs. A. Brown, of 13, Erdington Rd., Atherstone, Warwickshire."
560522,BRUCE,,H,21,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'202291',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 24.,"Son of Mrs. Margaret Craig, of 4, Dalmeny St., Edinburgh."
560525,CAIRNS,,J,30,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/40870',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 17.,"Son of Daniel and Mary Cairns, of Edinburgh; husband of Christina Cairns, of 22, School Wynd, Kinross."
560527,CAMERON,,R,20,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/10485',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 5.,"Son of Mr. and Mrs. Daniel Cameron, of 70, Broad St., Denny, Stirlingshire."
560529,CAMPBELL,JOHN C.,J C,25,,23/04/1917,,Company Serjeant Major,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/2934',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 23.,"Son of John and Mary Campbell, of 77, Port St., Stirling; husband of Dorothy Pettit (formerly Campbell), of 33, Eastdown Park, Lewisham, London."
560532,CHAPMAN,JAMES,J,23,,23/04/1917,,Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/5888',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. D. 12.,"Son of James and Helen M. Chapman, of 21, Bridgend, Chryston, Glasgow. Born at Jellyhill, Cadder."
560533,CHARNOCK,,J W,19,,03/07/1917,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'241975',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. B. 2.,"Son of John and Amy Charnock, of 197, Moss Lane East, Moss Side, Manchester."
560534,CHARTERS,,A,23,,30/06/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'281446',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. A. 11.," Son of James Henry and Jane Elizabeth Charters, of 17, Antill Rd., Grove Rd., Bow, London."
560539,CRAIK,ROBERT,R,31,,14/10/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'302881',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. B. 10.,"Son of James and Margaret Craik, of Gargunnock, Stirlingshire."
560543,DICKSON,WILLIAM HENRY,W H,21,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/9681',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 10.,"Son of John Dickson, of 110, Halliburton Place, Galashiels."
560544,DOULL,DONALD,D,36,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/12570',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 28.,"Son of Donald and Flora Doull, of Bridgend House, Thurso, Caithness."
560545,DUCKETT,JOHN EDWARD,J E,24,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/15991',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. C. 1.,"Son of George and Selina Duckett, of 64, Rosebery Avenue, East Ham, London. Enlisted in Royal Army Medical Corps, 1914."
560546,DUNCAN,HECTOR DRYSDALE,H D,24,,23/04/1917,,Serjeant,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/9368',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 6.,"Son of David and Annie Duncan, of 1, Closeburn Terrace, Feus Rd., Perth."
560547,DUNNETT,GEORGE,G,21,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/40672',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 21.,"Son of Mrs. Catherine Dunnett, of 32, Parsons Green Terrace, Edinburgh. Born at Canisbay, Caithness."
560550,FINDLAY,JAMES BROWN,J B,22,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/16439',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 24.,"Son of John and Elizabeth Findlay, of 174, Weir St., Glasgow."
560551,FREW,MALCOLM LINDSAY,M L,28,,23/04/1917,,Private,Seaforth Highlanders,,"""D"" Coy. 8th Bn.",,United Kingdom,'S/8721',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 19.,"Son of Robert and Jane Johnstone Frew, of Airdrie."
560552,GALBRAITH,JAMES,J,31,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'238017',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 17.,"Son of James Galbraith, of Thornliebank, Glasgow; husband of Agnes Galbraith, of 2, Ettrick Place, Newlands, Glasgow."
560553,GARDNER,ALBERT ABERCROMBIE,A A,0,,23/04/1917,,Second Lieutenant,Seaforth Highlanders,,8th Bn.,,United Kingdom,'',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. E. 3.,Son of Mrs Helen June Gardner.
560554,GELDEARD,,W,20,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/14778',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 12.,"Son of William and Alice Geldeard, of 68, Preston Rd., Chorley, Lancs."
560555,GERMAIN,,J E,22,,06/12/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'21940',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. E. 15.,"Son of Mrs. E. A. Germain, of 56, Doncaster Rd., South Elmsall, Pontefract."
560557,GILLIES,,J,25,,23/04/1917,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'3/7007',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 26.,"Son of Donald and Mary Gillies, of 15, Lionel, Port of Ness, Stornoway, Isle of Lewis."
560558,GLENDINNING,HENRY,H,20,,03/06/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'201188',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. B. 1.,"Son of Joseph William and Emma Glendinning, of 334, St. John's Lane, Bedminster, Bristol."
560559,GOLDSWORTHY,LINDEN HENRY,L H,38,,19/06/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'303591',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. A. 2.,"Son of Mrs. H. Goldsworthy, of Ilfracombe; husband of Isabelle Goldsworthy, of 23, Little Ealing Lane, South Ealing, London."
560560,GOODALL,GEORGE,G,26,,23/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/43432',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 1.,"Son of the late Mr. and Mrs. A. Goodall, of Brechin, Forfarshire."
560561,GRAHAM,JOHN,J,31,,23/04/1917,,Serjeant,Cameron Highlanders,,"""B"" Coy. 7th Bn.",,United Kingdom,'S/13392',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. C. 5.,"Son of Richard W. and the late Marion Graham, of 137, Garthland Drive, Dennistoun, Glasgow."
560562,GRANT,,A,25,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/40681',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 14.,"Son of Peter and Jessie Grant, of Invermoriston, Glenmoriston, Inverness."
560563,GREEN,CHARLES,C,19,,24/06/1917,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'491479',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. A. 9.,"Son of Mrs. E. Furse, of 67, Silchester Rd., Notting Hill, London."
560564,GREGORY,,W,20,,23/04/1917,,Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/8086',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. D. 6.,"Son of Joseph William and Mary Gregory, of 109, Main St., Hensingham, Whitehaven, Cumberland."
560568,HENDERSON,,D,25,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/40649',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 25.,"Son of James and Ann Henderson, of West Dunnet, Thurso."
560570,HEWITSON,JOHN,J,33,,11/11/1917,,Second Lieutenant,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. E. 13.,"Son of the late John and Charlotte Ann Hewitson, of West Hartlepool."
560571,HEXT,WILLIAM JOHN,W J,36,,21/06/1917,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'493269',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. A. 6.,"Son of James and Mary (Polly) Hext; husband of Maud Mary Hext, of 1, Carlton Terrace, Barnstaple, Devon."
560572,HILL,CHARLES,C,43,,11/08/1917,,Corporal,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'240902',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. E. 10.,"Husband of Louisa A. Hill, of 19, Gladstone Rd., Scarborough."
560573,HOOD,,A,0,,23/04/1917,,Serjeant,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3069',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 19.,"Son of Mr. A. Hood, of 20, Orchard St., Galston, Ayrshire."
560574,HOUSTON,,J G,20,,07/10/1917,,Lance Corporal,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'267304',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. A. 19.,"Son of Sinclair Houston, of Meal Mills, Halkirk, Caithness."
560579,ISHERWOOD,RALPH,R,22,,23/04/1917,,Serjeant,Seaforth Highlanders,,"""B"" Coy. 8th Bn.",,United Kingdom,'S/5933',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 27.,"Son of William and Margaret Isherwood, of 276, Hamilton St., Atherton, Lancs."
560581,JENKINS,ARCHIBALD CHARLES,A C,33,,26/06/1917,,Private,London Regiment,,"""A"" Coy. 13th Kensington Bn.",,United Kingdom,'492779',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. A. 5.,"Son of David and Emma Jenkins; husband of Amy F. Jenkins, of 66, East Dulwich Grove, London. An Organist and Choirmaster, Camberwell and City of London."
560587,LECKENBY,LEONARD,L,25,,23/04/1917,,Serjeant,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/10857',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 12.,"Son of Thomas and Agnes Leckenby, of 41, Walmgate Bar, York."
560591,MACDONALD,,J A,31,,28/04/1917,,Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/25317',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. C. 6.,"Son of Jonathan and Jean Macdonald, of Glengarry, Kingussie; husband of Isabella Macdonald, of 3, Mill Rd., Nairn."
560592,McEACHEN,,R J,24,,28/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/23850',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. C. 9.,"Son of Alexander and Mary Walker McEachen, of Howbeg, South Uist, Inverness-shire."
560596,McGUIRE,HENRY,H,24,,14/10/1917,,Pioneer,Royal Engineers,,3rd Special Coy.,,United Kingdom,'206620',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. A. 21.,"Son of Henry McGuire, and his wife Eliza Holden, of Wallasey. Previously served at Gallipoli in the 4th Bn. Cheshire Regt."
560600,McLACHLAN,,A,19,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'238040',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 28.,"Son of Mrs. J. McLachlan, of 15, Argyll Buildings, Oban."
560601,MACRAE,,D,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/12818',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. C. 4.,
560602,MATCHETT,JAMES THOMPSON,J T,27,,23/04/1917,,Lance Serjeant,Seaforth Highlanders,,8th Bn.,,United Kingdom,'10718',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 22.,"Son of J. D. and Isabel Matchett, of Mountcastle St., Whittington Moor, Chesterfield."
560603,MITCHELL,,C,0,,23/04/1917,,Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/7985',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 16.,"Foster-son of Mr. J. Mathieson, of The Cross of Jackstown, Rothie-Norman, Aberdeenshire."
560604,MITCHELL,,J,0,,23/04/1917,,Serjeant,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/17398',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 20.,
560605,MORRISON,LEONARD GRAEME,L G,23,,23/04/1917,,Captain,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. E. 9.,"Son of Charles and Helena Geraldine Morrison, of Bonnytown, St. Andrews."
560606,MUNRO,,D,20,,26/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/43439',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. D. 1.,"Son of Donald Munro and Margaret Stewart Munro, of Aberfeldy, Perthshire."
560607,NADEN,ABRAHAM HENRY,A H,24,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/11620',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. D. 4.,"Son of Abraham and Sarah Naden, of Dawson's Farm, Bosley, Cheshire."
560608,NATION,WILLIAM,W,22,,03/05/1917,,Bombardier,Royal Field Artillery,,130th Bty. 40th Bde.,,United Kingdom,'76636',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. B. 7.,"Son of Walter and Ellen Nation, of Easton, Portland; husband of Elsie May Atherton (formerly Nation), of 91, Wakeham St., Easton, Portland, Dorset."
560609,NICOL,,J,23,,23/04/1917,,Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/2910',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 10.,"Son of Francis and Janet Nicol, of ""Craignairn"", of 12, Ramsgate Rd., Kogarah, Sydney, New South Wales, Australia."
560610,NIMMO,,W B,0,,23/04/1917,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/17399',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 30.,
560611,NIVEN,,J,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/9103',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 9.,
560612,OLIVER,,T,0,,03/07/1917,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'242275',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. B. 3.,
560613,ORCHISON,,D,0,,26/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'202745',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. C. 7.,"Son of John and Amelia Orchison, of Kirriemuir, Forfarshire."
