Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2937379,LINDSAY,HERBERT,H,26,,06/12/1942,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2617050',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 20.,"Son of Isaac and Elizabeth Lindsay, of Manchester; husband of Elizabeth Lindsay, of Middleton, Manchester."
2937382,LONGAIR,ALEXANDER,A,25,,19/06/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2 A/Tk. Regt.,,Australian,'QX8163',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 2.,"Son of John White Longair and Lillian Wallace Longair, of Mackay, Queensland, Australia."
2937386,McCARTHY,LEONARD FREDERICK,L F,27,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'NGX72',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 25.,Son of Walton Alexander and Ellen McCarthy.
2937388,MACDONALD,ALEXANDER HARPER,A H,40,,23/06/1941,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX27917',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 30.,"Son of Charles and Isabella Macdonald, of Parkes, New South Wales, Australia."
2937358,KOOMEN,WILLIAM JOHN MAARTEN,W J M,0,Mentioned in Despatches,10/07/1941,,Serjeant,North Somerset Yeomanry,,,,United Kingdom,'409720',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 18.,"Son of Maarten and Alice Mary Koomen, of Hove, Sussex."
2937371,LEDSOM,ERIC,E,25,,11/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3714569',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 37.,"Son of William Henry and Ethel Ledsom; husband of Gladys Ethel Ledsom, of Eastham, Cheshire."
2937401,McPHERSON,ROBERT GORDON,R G,26,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX17452',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 3.,"Son of George Ross McPherson and Rosina Jessie McPherson, of Chermside, Queensland, Australia."
2937391,MACDONALD-PARRY,SIDNEY,S,35,,20/06/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX13221',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 38.,"Son of Sydney and Margaret Eva Macdonald-Parry; husband of Iris May Macdonald-Parry, of Leichhardt, New South Wales. Australia."
2937402,MACROSTIE,KEITH ERNEST,K E,21,,15/06/1941,,Flying Officer,Royal Air Force,,208 Sqdn.,,United Kingdom,'41192',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 10.,Son of Sqdn. Ldr. Reginald David Gorrie Macrostie and Irene May Macrostie.
2937406,MAHOMED,ROBERT,R,27,,27/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX45355',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 29.,"Son of Said and Martha Amelia Mhomed, of Tannahills, Victoria, Australia."
2937412,MARSHALL,THOMAS,T,31,,12/12/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX29603',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 91.,"Son of Alexander and Eliza Ann Marshall, of Adamstown, New South Wales, Australia."
2937414,MARSTON,ARTHUR CHARLES,A C,20,,19/06/1941,,Second Lieutenant,6th Rajputana Rifles,,4th Bn.,,Indian,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 35.,"Son of William Hugh Marston and of Dorothy May Marston, of Ashwell, Hertfordshire."
2937415,MASTERS,ROBERT FREDERICK THOMAS,R F T,21,,21/06/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6473285',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 47.,"Son of Charles Robert and Emily Elizabeth Masters, of Muswell Hill, Middlesex."
2937417,MAWSON,JAMES,J,36,,22/06/1941,,Trooper,Royal Armoured Corps,,Royal Wiltshire Yeomanry,,United Kingdom,'540538',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 38.,"Husband of Winifred Nellie Mawson, of Leicester."
2937419,MERRICK,WILLIAM HERBERT,W H,26,,11/07/1941,,Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4856072',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 30.,"Son of William Henry and Ada Merrick; husband of Phyllis Agnes Merrick, of Thurnby, Leicestershire."
2937421,MIDGLEY,JAMES MICHAEL,J M,22,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX13806',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 25.,Son of George Henry and Helen Midgley.
2937472,PARKER,WILLIAM JAMES,W J,21,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX10670',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 48.,"Son of Percy and Elsie Violet Parker, of Gympie, Queensland, Australia."
2937473,PARRY,RALPH,R,22,,11/07/1941,,Second Lieutenant,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'134143',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 38.,"Son of Frederick Saunders Parry and Dora Margaret Parry, of Upton, Cheshire."
2937476,PEARCE,HARRY,H,21,,11/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3712399',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 29.,Son of Charles and Jessie Pearce.
2937477,PFLUGK,WALTER,W,26,,24/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3710166',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 43.,"Son of Frederick and Margaret Pflugk, of South Bank, Middlesbrough, Yorkshire."
2937462,O'REILLY,JAMES HENRY,J H,25,,11/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3714669',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 23.,"Husband of Betty O'Reilly, of Wallasey, Cheshire."
2937425,MITCHELL,EDWIN THOMAS,E T,21,,11/07/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'6023741',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 36.,"Son of Edwin Thomas Mitchell and Jessie Mitchell, of Lower Edmonton, Middlesex."
2937431,MOJALEFA POEAKUKU,,,40,,03/05/1943,,Private,African Pioneer Corps (H.C.T.),,1934 (Basuto) Coy.,,United Kingdom,'AS/16072',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 8.,Husband of Maphato Majalefa.
2937433,MOODY,ERIC JAMES,E J,19,,20/09/1941,,Trooper,Royal Armoured Corps,,North Somerset Yeomanry,,United Kingdom,'556286',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 47.,"Son of John William and Hilda Beatrice Moody, of South Bank, Middlesbrough, Yorkshire."
2937434,MOORCROFT,ALLAN CHARLES,A C,21,,10/07/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/15 Field Coy.,,Australian,'NX59669',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 14.,"Son of George William and Elizabeth Moorcroft, of Gladesville, New South Wales, Australia."
2937464,ORMONDE,EDWARD,E,21,,11/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3711444',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 33.,"Son of James and Julia Ormonde, of North Crumlin, Dublin, Irish Republic."
2937466,OSBORNE,GEORGE,G,30,,10/07/1941,,Trooper,North Somerset Yeomanry,,,,United Kingdom,'550727',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 5.,"Son of William Henry and Beatrice Sarah Osborne; husband of Mabel Nellie Osborne, of Strood, Kent."
2937481,PLUMMER,KEVIN,K,28,,10/07/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2 A/Tk. Regt.,,Australian,'QX5885',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 27.,"Son of William John and Louisia Emily Plummer, of Roma, Queensland, Australia."
2937482,POLLARD,WILLIAM DAVID,W D,30,,23/05/1945,,Lance Bombardier,Royal Artillery,,19th Field Regt.,,United Kingdom,'798589',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 36.,"Bronze Star (U.S.A.). Son of John and Lily Pollard, of Stonehouse, Plymouth."
2937497,REGAN,HARRY,H,22,,08/09/1943,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'14207054',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 31.,"Son of Richard and Minnie Regan, of Sratford, Essex; husband of Rose Florence Regan, of Stratford."
2937498,RICHARDS,GEORGE EDWARD,G E,25,,21/06/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX40931',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 40.,"Son of William and Esther Elizabeth Richards, of Wattle View, New South Wales, Australia."
2937499,RICHARDS,JOHN HENRY,J H,35,,15/08/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/226999',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 24.,"Son of John and Rachel Richards, of West Bromwich, Staffordshire; husband of Clara Richards, of West Bromwich."
2937500,RICHARDSON,AMOS,A,29,,25/06/1941,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX13098',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 29.,"Son of George and Sarah Ann Richardson, of Corrimal, New South Wales, Australia."
2937503,RITTER,RUDOLPH CLARENCE,R C,33,,08/06/1941,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX12468',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 9.,"Son of Johann Wilhelm Ritter and Emilie Augusta Ritter, of Mount Tyson, Queensland, Australia."
2937505,ROBERTSHAW,BERNARD CALVERT,B C,38,,03/10/1941,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX20259',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 76.,"Son of Thomas Calvert Robertshaw and Elizabeth Robertshaw, of Nelson, Lancashire."
2937506,ROBERTSON,ROBERT JAMES HOWARD,R J H,38,,17/06/1941,,Corporal,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX9904',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 10.,"Son of Robert Patrick and Jeanie Young Robertson, of Moonee Ponds, Victoria, Australia."
2937507,ROGERS,CHARLES WESTLAND (CHARL),C W,39,,11/06/1941,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX19020',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 3.,"Son of Alfred Joseph and Louisa Rogers, of Longreach, Queensland; husband of Florence Ethel Rogers, of New Farm, Queensland, Australia."
2937508,ROSS,WILLIAM HENRY,W H,41,,17/06/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX19294',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 13.,"Son of David and Ellen Ross, of Coburg, Victoria, Australia."
2937511,SAMUEL SUMERA,,,28,,23/09/1944,,Water Carrier,Indian General Service Corps,,,,Indian,'GSF/352',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 10.,"Son of Pir Bakhsh, of Khunker Khera, Meerut, India."
2937512,SARDAR KHAN,,,29,,31/08/1941,,Sapper,Royal Bombay Sappers and Miners,,20 Field Coy.,,Indian,'11907',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 2. 11.,"Son of Pahlwan Khan and Rani Bibi, of Doga, Gujrat, Pakistan."
2937513,SCAMMELL,ARTHUR FRANCIS,A F,31,,15/07/1941,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7582888',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 33.,"Son of Francis William and Alice Maude Scammell, of Rosetta, Belfast, Northern Ireland; husband of Minnie Scammell."
2937514,SCHLEIN,DOUGLAS ARCHIBALD,D A,19,Mentioned in Despatches,26/06/1941,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'SX9319',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 114.,"Son of Archibald Charles and Vera Annie Schlein, of Paradise. South Australia."
2937515,SCHUSTER,RICHARD DOUGLAS,R D,29,,22/06/1941,,Captain,Royal Corps of Signals,1st County of London Yeomanry (Middlesex Yeomanry),,formerley,United Kingdom,'85040',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 34.,"Son of Sir George Ernest Schuster, K.C.S.I., K.C.M.G., C.B.E., M.C., M.P., and Lady Schuster (nee Parker), of Middle Barton, Oxfordshire."
2937516,SCOTT,ALEXANDER CRUICKSHANK,A C,35,,19/06/1941,,Corporal,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX17733',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 2.,"Son of Alexander and Christina Scott; husband of Margery Ethel Scott, of Pagewood, New South Wales, Australia."
2937517,SCOTT,WALTER ROBERT,W R,30,,24/06/1941,,Bombardier,Royal Australian Artillery,,A.I.F. 1 A/Tk. Regt.,,Australian,'NGX15',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 84.,"Son of Alexander and Chrissie Jane Scott, of Wauchope, New South Wales. Australia."
2937518,SCOTT-NICHOLSON,CHRISTOPHER,C,39,Territorial Decoration,30/05/1945,,Major,Royal Artillery,,156 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'68180',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 118.,"Son of Edwin and Maud Hope Scott-Nicholson; husband of Miriam Stafford Scott-Nicholson, of Lockerbie Dumfriesshire. B.A.(Oxon.)."
2937224,DIXON,ROBERT THOMAS CYRIL,R T C,22,,30/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1053662',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Coll. grave Q. 126-127.,Son of John William and Agnes Dixon; husband of Sheila Margaret Dixon.
2937226,DONNELLY,WILLIAM JOSEPH,W J,40,,17/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX19936',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 50.,Son of James Charles and Mary Donnelly.
2937227,DOUGLAS,ALBERT WILLIAM HENRY,A W H,21,,17/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX18190',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 12.,"Son of Albert and Hilda Douglas, of South Geelong, Victoria, Australia."
2937229,DOWNES,JOHN WILLIAM,J W,38,,17/06/1941,,Corporal,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX23458',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 5.,"Son of John and Annie Downes, of East Malvern, Victoria, Australia; husband of Edith Annie Downes."
2937231,DUCKERING,GORDON ELMHIRST,G E,25,,15/06/1941,,Bombardier,Royal Australian Artillery,,A.I.F. 2 A/Tk. Regt.,,Australian,'QX/768',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 55.,"Son of Philip Elmhirst Duckering and Elizabeth Duckering, of Brisbane, Queensland; husband of Jean Blanche Duckering, of Annerley, Queensland, Australia."
2937527,SHERRET,FRANK,F,28,,07/02/1942,,Private,Royal Army Veterinary Corps,,1 Cavalry Mobile Veterinary Sec.,,United Kingdom,'7757942',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 9.,
2937169,BUSHNELL,EDWARD THOMAS WALTER,E T W,21,,01/07/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6103171',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 5.,
2937210,CURTIS,ARTHUR THOMAS,A T,26,,16/06/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6459991',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 1.,
2937222,DILLEY,JOHN ERNEST,J E,27,,11/07/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4863299',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 28.,"Son of Ernest and Emma Dilley, of Leicester; husband of Louisa Ellen Dilley, of Leicester."
2937273,GLOVER,ALFRED EDWARD,A E,0,,16/09/1941,,Corporal,Royal Engineers,,54 Field Coy.,,United Kingdom,'1871339',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 12.,
2937223,DITTA KHAN,,,35,,15/06/1941,,Jemadar,1st Punjab Regiment,,3rd Bn.,,Indian,'15363/IO',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Sp. Mem. No. 2.,"Son of Kala Khan and Karim Jan, of Chunuyan, Rawalpindi, Pakistan; husband of Asha Begum, of Chunuyan. Buried at the time in Damascus Indian War Cemetery but whose grave is now lost."
2937225,DOBLE,ALFRED JAMES,A J,36,,17/11/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/246680',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 123.,"Son of Robert and Minnie Doble; husband of Doris D. P. Doble, of Oxhey, Watford, Hertfordshire."
2937228,DOWLING,GEORGE WILLIAM,G W,26,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX12230',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 101.,"Son of Edward George and Elsie May Dowling, of Willoughby, New South Wales, Australia."
2937230,DRING,HERBERT,H,25,,11/06/1941,,Sergeant,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX6496',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 59.,"Son of Herbert and Mary Agnes Dring; husband of Esclairmond Joan Dring, of Punchbowl, New South Wales, Australia."
2937294,HALL,ALBERT,A,26,,21/06/1941,,Lance Bombardier,Royal Artillery,,1 Field Regt.,,United Kingdom,'838877',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 8.,
2937201,COWLING,,C R,0,,23/01/1945,,Lieutenant,General List,,,,United Kingdom,'331823',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 34.,
2937232,DUTCH,JOHN DONALD,J D,21,,16/06/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6462732',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 43.,
2937577,WHITE,LESLIE,L,0,,10/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,203 Sqdn.,,United Kingdom,'945162',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Coll. grave Q. 94-96.,
2937557,TURNER,FREDERICK BERT,F B,19,,11/07/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4865484',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 31.,
2937539,STOKES,ARTHUR,A,24,,16/06/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'13021514',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 3.,
2937572,WHAN,WILLIAM,W,29,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3709404',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 19.,
2937427,MKABELA,,K,23,,08/03/1942,,Private,African Pioneer Corps (H.C.T.),,1993 (Swazi) Coy.,,United Kingdom,'SW/2300',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,S. 1.,
2937413,MARSON,HARRY SELWYN,H S,31,,10/07/1941,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6093062',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 11.,
2937403,MADDERN,ERIC ROY,E R,38,,27/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX20532',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 31.,"Son of John Shaw Maddern and Mabel Zoe Maddern, of Kyneton, Victoria, Australia."
2937407,MALLETT,ALFRED WILLIAM ROBERT,A W R,22,,11/01/1942,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'1574482',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 3.,"Son of Alfred George and Alice Jane Mallett, of Brislington, Bristol. King's Scout."
2937410,MARJORAM,ERIC ROBERT,E R,24,,21/08/1943,,Gunner,Royal Artillery,,76 (Shropshire Yeomanry) Medium Regt.,,United Kingdom,'957172',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 28.,Son of Aaron and Lily Maud Marjoram.
2937416,MATTHEWS,JOFFRE CHARLES,J C,24,,12/12/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX66221',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 92.,"Son of Charles James Matthews and Jane Matthews, of Concord, New South Wales, Australia."
2937422,MILLER,BERESFORD BIRDWOOD,B B,21,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX12249',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 29.,"Son of Robert Fraser Miller and Elsie Annan Miller, of Aramac, Queensland, Australia."
2937467,OVERBURY,JAMES,J,21,,19/05/1941,,Trooper,Royal Armoured Corps,,Warwickshire Yeomanry,,United Kingdom,'324918',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 2.,"Son of Frederic and Emily Marion Overbury, of Wellesbourne, Warwickshire. His brother David also died on service."
2937468,PALMER,GEOFFREY,G,21,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3712379',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 24.,"Son of Henry Palmer, and of Emma Palmer, of Knott End, Lancashire."
2937469,PARKER,DOUGLAS ROBERT,D R,20,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX5906',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 5.,"Son of George and Jessica Parker, of Hurstville, New South Wales, Australia."
