Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
336204,BROWN,,F,21,,31/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 78th Bde.",,United Kingdom,'186138',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 57.,"Son of William and Mary Brown, of 109, Leek Rd., Abbey Hulton, Milton, Stoke-on-Trent."
336205,BURNESS,,J G,0,,23/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'99092',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 48.,
336206,BUTTERWORTH,,J W,0,,24/10/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'52147',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 4.,
336207,CHAPMAN,,B,0,,29/10/1918,,Lance Corporal,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'156284',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 41.,
336208,CONNOR,JAMES,J,25,,23/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'46362',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 7/26.,"Son of Christopher and Anne Connor, of 11, Front St., Browney Colliery, Durham."
336209,COOPER,HORACE BURNABY,H B,19,,23/10/1918,,Second Lieutenant,Wiltshire Regiment,,4th Bn. attd. 1st Bn.,,United Kingdom,'',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 7/26.,"Son of the Rev. H. Rowsell Cooper and Alice F. Cooper, of Thornton Vicarage, Leicester."
336210,COX,,F G,0,,22/10/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'28698',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 3.,
336211,DANIELS,DAVID STUART,D S,24,,03/11/1918,,Fitter,Royal Field Artillery,,50th Bty. 34th Bde.,,United Kingdom,'676189',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",B. 1.,"Husband of Hilda Peggy Daniels, of Ivy House, Tannington, Framlington, Suffolk."
336212,DYBALL,,L U,26,,23/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'28318',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 7/26.,Father of Phyllis Dyball.
336213,ELSON,,J,0,,23/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'28348',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 7/26.,
336214,ERVINE,,S,0,,23/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'43831',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 7/26.,
336215,FEARN,GEORGE FREDERICK,G F,0,,23/10/1918,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'51238',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 30.,
336218,GRIFFITHS,,D H,0,,31/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 78th Bde.",,United Kingdom,'24538',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 58.,
336220,HEAPS,,S,0,,31/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 78th Bde.",,United Kingdom,'138804',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 56.,
336216,GAUL,ERNEST,E,28,,23/10/1918,,Captain,Lincolnshire Regiment,Leicestershire Regiment,,attd. 6th Bn. ,United Kingdom,'',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 44.,"Son of Hector and Ann Gaul, of Gosforth, Cumberland."
336217,GREEN,ARTHUR LAWRANCE,A L,19,,23/10/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'51775',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 32.,"Son of George Roberts Green and Lydia Green, of 176, Castleford Rd., Normanton, Yorks."
336219,HARDING,LIONEL HENRY POWYS,L H P,20,Military Cross,23/10/1918,,Second Lieutenant,Leicestershire Regiment,,1st/2nd Bn. attd. 6th Bn.,,United Kingdom,'',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 45.,Youngest son of Henry George and Edith Georgina Harding. Educated at Haileybury College and Sandhurst.
336222,HOWELLS,EVAN LLEWELLYN,E L,19,,23/10/1918,,Second Lieutenant,Royal Air Force,,23rd Sqdn.,,United Kingdom,'',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 1.,"Son of Evan O. C. and Florence Howells, of ""Haynstone,"" Stoke Park, Coventry."
336223,HUNTER,PETER,P,25,,24/10/1918,,Private,Royal Army Medical Corps,,64th Field Amb.,,United Kingdom,'10038',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 39.,"Son of Mrs. Eliza Hunter, of 2, Carlton St., Edinburgh."
336224,JAMES,,W,23,,23/10/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'89172',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 28.,"Son of William and Jane James, of 4, Dunraven Place, Ogmore Vale, Bridgend."
336226,LOWE,,T J,19,,23/10/1918,,Lance Corporal,Wiltshire Regiment,,1st Bn.,,United Kingdom,'27673',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 6/26.,"Son of Albert and Eleanor Lowe, of 53, Alderminster, Stratford-on-Avon. Native of Whichford, Shipston-on-Stour."
336228,McMINN,,A,20,,23/10/1918,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'38415',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 36.,"Son of James and Agnes McMinn, of Greycraig, Kirtlebridge, Lockerbie, Dumfriesshire."
336229,MARKS,JOHN HYMAN,J H,21,,24/10/1918,,Lieutenant,Durham Light Infantry,,15th Bn.,,United Kingdom,'',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 47.,"Son of the late Isaac and Pauline Marks, of Newcastle-on-Tyne."
336231,MARTIN,,G,0,,23/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'29647',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 7/26.,"Son of Charles and Elizabeth Martin, of 53, Norfolk Rd., Essex Rd., Islington, London; husband of Louie Martin. Also served in India; 15 years' service with 1st Bn. Dorsetshire Regt."
336234,MYERS,RICHARD HENRY,R H,20,,24/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'51912',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 5.,"Son of Herbert and Annie Elizabeth Myers, of 13, Field Lane, Stairfoot, Barnsley."
336235,NICHOLLS,JOHN,J,27,,23/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'100926',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 34.,"Son of Mathew Nicholls, of Albert Village, Church Gresley, Burton-on-Trent; husband of Edith A. L. Nicholls, of ""Norton View,"" Sharrow Lane, Sheffield."
336254,THOMAS,,D,0,,31/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 78th Bde.",,United Kingdom,'741221',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 55.,
336236,NORTH,,J,32,,23/10/1918,,Private,Wiltshire Regiment,,1st Bn.,,United Kingdom,'28290',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 7/26.,"Son of Mrs. Emma North; husband of Rhoda Parkinson (formerly North), of 14, Tichbourne St., Staincliffe, Batley, Yorks."
336237,PALMER,HAROLD LEWIS,H L,22,,23/10/1918,,Second Lieutenant,Wiltshire Regiment,,1st Bn. attd. 4th Bn.,,United Kingdom,'',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 7/26.,"Son of John and Frances Annie Palmer, of ""Greylands,"" Meole Brace, Shrewsbury."
336238,PECK,,W,0,,23/10/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'41550',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 51.,
336239,PERKINS,,W,0,,23/10/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'58588',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 6.,
336240,PITTMAN,ARTHUR,A,18,,23/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'37045',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 7/26.,"Son of Mr. and Mrs. W. Pittman, of Longfleet, Poole, Dorset."
336242,RAIKES,,J T,0,,24/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'201146',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 40.,
336243,RICHARDSON,JOSEPH EDMOND,J E,23,,23/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'28414',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 7/26.,"Son of Mr. and Mrs. Joseph Richardson, of 534, Edge Lane, Liverpool; husband of Dorothy Hudson (formerly Richardson), of 4, Richard Kelly Drive, Walton, Liverpool."
336244,ROBERTS,,M,37,,23/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 156th Bde.",,United Kingdom,'741341',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 29.,"Son of John and Mary Roberts, of Padiham; husband of Lucy Roberts, of 27, Garden St., Padiham, Burnley."
336245,ROBINSON,,G W C,24,,23/10/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'52151',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 31.,"Son of Joseph and Mary Jane Robinson, of 98, Cobwell Rd., Retford Notts."
336246,SANDERSON,,E,19,,29/10/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'138098',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 43.,"Husband of Elizabeth Merton (formerly Sanderson), of 22, Victoria Place, Pendleton, Manchester."
336247,SAWYER,,G W,30,,23/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'19100',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 7/26.,
336248,SEATON,ERNEST,E,22,,22/10/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'53803',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 2.,"Son of Seth and Annie Seaton, of Station Rd., Garforth, Leeds."
336251,SMITH,,S C,0,,29/10/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'160728',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 42.,
336255,TOWNSEND,,H,0,,24/10/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'41330',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 52.,
336225,LEWINS,,F N,0,,24/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'95464',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 35.,
