Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
853268,BOYLE,JOHN,J,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18951',France,POZIERES MEMORIAL,Panel 76 and 77.,
852770,BECKINGSALE,BEAUCLERC LEIGH,B L,30,,21/03/1918,,Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 76 and 77.,"Eldest Son of Beauclerc Bennett Beckingsale and Annie Catherine Beckingsale, of Fairlee House, Newport, Isle of Wight."
850493,VOKINS,WESLEY,W,29,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41792',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of W. and Mary E. Vokins, of Oxford St., Ramsbury, Wilts."
850599,WALL,REGINALD EDMUND,R E,22,,24/03/1918,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41705',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Reginald Wallace Wall and Annie Wall, of 108, Hillfield Avenue, Hornsey, London."
850839,WATT,RICHARD,R,0,,24/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24853',France,POZIERES MEMORIAL,Panel 76 and 77.,
850951,WELSH,FREDERICK JAMES,F J,36,,27/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'17933',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of James Cochrane Welsh and Catherine Ann Welsh, of Carnowen, Smithborough, Co. Monaghan."
1580414,EDWARDS,HERBERT,H,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41801',France,POZIERES MEMORIAL,Panel 76 and 77.,
1580700,FAUL,PATRICK,P,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'26857',France,POZIERES MEMORIAL,Panel 76 and 77.,
1580760,FERGUSON,JOHN,J,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'18607',France,POZIERES MEMORIAL,Panel 76 and 77.,
1580893,FITZPATRICK,PATRICK JOSEPH,P J,25,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17259',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Patrick and Alice Fitzpatrick, of Mitchell St., Thurles, Co. Tipperary."
1580969,FORBES,JOHN,J,22,,29/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'41453',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of George Forbes, of Moneydollog, Ahoghill, Ballymena, Co. Antrim. An Associate of Institute of Commerce."
1581036,FOSTER,ROBERT,R,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'15450',France,POZIERES MEMORIAL,Panel 76 and 77.,
1581277,GARLAND,JOHN,J,0,Military Medal,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'20529',France,POZIERES MEMORIAL,Panel 74 to 76.,
1581410,GILKINSON,JAMES,J,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'14235',France,POZIERES MEMORIAL,Panel 76 and 77.,
1581442,GILROY,GEORGE,G,31,,27/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'15258',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of William and Mary Ann Gilroy; husband of Mary Jane Gilroy, of 50, Stanhope St., Belfast."
1581725,GREENE,JOSEPH,J,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24242',France,POZIERES MEMORIAL,Panel 76 and 77.,
1581851,GUNN,THOMAS,T,23,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'27967',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of John and Anne Gunn, of Cornafaghy, Smithborough, Co. Monaghan."
1581902,HAIRE,THOMAS JOHN GERALD,T J G,20,,27/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'21645',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of David and Sara Jane Haire, of Trew and Moy Station, Co. Tyrone."
1589805,TURKINGTON,SAMUEL J.,S J,0,,21/03/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8402',France,POZIERES MEMORIAL,Panel 76 and 77.,
1583625,KAVANAGH,JAMES,J,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'20000',France,POZIERES MEMORIAL,Panel 76 and 77.,
1583702,KELLY,PATRICK,P,19,Military Medal,21/03/1918,,Private,Royal Irish Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'6095',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of the late Patrick and Mary Kelly, of 97, High St., Newry, Co. Down."
1583806,KERR,PATRICK,P,0,,24/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24030',France,POZIERES MEMORIAL,Panel 76 and 77.,
1583847,KIERANS,PATRICK,P,20,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'2994',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Patrick Kierans, of Clones, Co. Monaghan."
1589525,THOMPSON,THOMAS JOHN CHICHESTER CONYNGHAM,T J C C,26,Distinguished Service Order,24/03/1918,,Captain,Royal Irish Fusiliers,Royal Irish Rifles,4th Bn.,attd. 2nd Bn.,United Kingdom,'',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of John Thompson, of Newry St., Markethill, Co. Armagh."
1584044,LAMB,JAMES,J,27,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'4626',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of the late James and Sarah Lamb, of 27, Foundry St., Portadown, Co. Armagh."
1584053,LAMBERT,JAMES,J,20,,21/03/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24835',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Thomas and Julia Lambert, of 3, Upper Digges St., Dublin."
1584221,LEE,MARK,M,20,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41642',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Thomas and Elizabeth Lee, of Wehall Cottage, Irvinstown, Co. Fermanagh."
1585312,MATHER,JAMES,J,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'15542',France,POZIERES MEMORIAL,Panel 76 and 77.,
1585488,MILLAR,THOMAS,T,32,,24/03/1918,,Private,Royal Irish Fusiliers,,No. 5 Coy. 1st Bn.,,United Kingdom,'12405',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of the late Thomas and Mary Millar; husband of Alice Millar, of 3, Taylor St. Belfast."
1585629,MOON,JOHN,J,24,,29/03/1918,,Private,Royal Irish Fusiliers,,"""A"" Coy. 9th Bn.",,United Kingdom,'41412',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Henry A. and Martha J. Moon, of 25, Marlborough St., Londonderry."
1585832,MULGREW,EDWARD,E,0,,24/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24691',France,POZIERES MEMORIAL,Panel 76 and 77.,
1585962,NEILL,WILLIAM,W,0,,24/03/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'12475',France,POZIERES MEMORIAL,Panel 76 and 77.,
1586038,NICHOLS,HORATIO G.,H G,0,,27/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41691',France,POZIERES MEMORIAL,Panel 76 and 77.,
1586074,NOBLETT,THOMAS,T,40,,21/03/1918,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3274',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Mrs. Noblett, of 5, Vauxhall Cottages, Cork St., Dolphin's Barn, Dublin; husband of Bridget Noblett, of 17, Rutland Avenue, Dolphin's Barn, Dublin."
1586121,NORTON,THOMAS,T,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24345',France,POZIERES MEMORIAL,Panel 76 and 77.,
1586476,PARTRIDGE,JAMES HENRY,J H,0,Military Cross,24/03/1918,,Second Lieutenant,Royal Irish Fusiliers,,1st Bn. attd. 9th (North Irish Horse) Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 76 and 77.,
1587000,PRENTER,DALTON,D,27,,21/03/1918,,Second Lieutenant,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of James B. and Clara E. A. Prenter, of 123, Fitzroy Avenue, Belfast."
1587314,REILLY,JAMES,J,35,,24/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'16722',France,POZIERES MEMORIAL,Panel 76 and 77.,Son of Bernard and Mary Reilly.
1587518,ROBERTS,THOMAS J.,T J,0,,29/03/1918,,Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43428',France,POZIERES MEMORIAL,Panel 76 and 77.,
1587451,RILEY,JAMES,J,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'20145',France,POZIERES MEMORIAL,Panel 76 and 77.,
1587463,RINGROSE,ALFRED,A,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'40024',France,POZIERES MEMORIAL,Panel 76 and 77.,
1587504,ROBERTS,JAMES,J,31,,21/03/1918,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41676',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of James Roberts; husband of Ada Roberts, of 11, Churnet St., Collyhurst, Manchester."
1587611,ROBSON,ROBERT,R,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41865',France,POZIERES MEMORIAL,Panel 76 and 77.,
1588417,SITTLINGTON,THOMAS,T,24,,21/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41627',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Samuel Sittlington, of Droagh Cottage, Larne, Co. Antrim."
1588509,SMITH,ALFRED S.,A S,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'40027',France,POZIERES MEMORIAL,Panel 76 and 77.,
1589404,TEDFORD,JAMES,J,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'25204',France,POZIERES MEMORIAL,Panel 76 and 77.,
1589635,TINNANY,FRANCIS,F,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17591',France,POZIERES MEMORIAL,Panel 76 and 77.,
1589843,TURNER,SIDNEY H.,S H,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41850',France,POZIERES MEMORIAL,Panel 76 and 77.,
1579844,DELANEY,JOSEPH F. P.,J F P,0,,21/03/1918,,Lance Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17043',France,POZIERES MEMORIAL,Panel 76 and 77.,
1577869,BROAD,FREDERICK,F,26,,21/03/1918,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'25234',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Samuel and Mary Elizabeth Broad, of Woodmancote, Micheldever, Hants."
1577836,BRIGGS,ARTHUR,A,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'27734',France,POZIERES MEMORIAL,Panel 76 and 77.,
1578192,BURNS,RICHARD,R,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'14030',France,POZIERES MEMORIAL,Panel 76 and 77.,
1578293,BUTTERS,ALEXANDER,A,0,,29/03/1918,,Lance Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43275',France,POZIERES MEMORIAL,Panel 76 and 77.,
1578514,CARTMILL,THOMAS,T,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'41523',France,POZIERES MEMORIAL,Panel 76 and 77.,
1578581,CHALMERS,JOHN LESLIE,J L,27,Military Cross,27/03/1918,,Captain,Royal Irish Fusiliers,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of the late John Sheed Chalmers and Mary Elizabeth Chalmers, of Uplands, Bieldside, Aberdeen."
1578921,COCHRANE,ROBERT,R,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'24397',France,POZIERES MEMORIAL,Panel 76 and 77.,
1579060,CONLON,THOMAS,T,37,,21/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43041',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Thomas and Mary Conlon, of Killamy Geevagh, Co. Sligo."
1579124,COOMBES,THOMAS,T,0,,30/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'15306',France,POZIERES MEMORIAL,Panel 76 and 77.,
1579108,COOKE,PATRICK J.,P J,0,,21/03/1918,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10645',France,POZIERES MEMORIAL,Panel 76 and 77.,
1579384,CRAIG,GEORGE,G,0,Military Medal,29/03/1918,,Lance Serjeant,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23438',France,POZIERES MEMORIAL,Panel 76 and 77.,
1579414,CRAWFORD,ARTHUR S.,A S,21,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41485',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Hugh and Jane Crawford, of Mount Merrion, Blackrock, Co. Dublin."
1580036,DOLAN,WILLIAM J.,W J,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3381',France,POZIERES MEMORIAL,Panel 76 and 77.,
