Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
161004,HARRISON,,G,0,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'242150',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 4.,
161281,WOOD,,W H,0,,26/09/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/39924',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. D. 9.,
161284,WRIGHT,,T,0,,12/10/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/10853',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 19.,
160918,CUMMING,,G,0,,22/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'19581',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 24.,
160973,GILLIVER,,F,0,,24/09/1917,,Private,North Staffordshire Regiment,,2nd/6th Bn.,attd. 176th Light T.M. Bty.,United Kingdom,'27228',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 4.,
161097,McDONALD,JAMES,J,0,,01/11/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1065A',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 20.,
160857,BROWN,REGINALD EDWARD,R E,0,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'38112',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 4.,"Son of Sarah Brown, of Seddon St., Raetihi, New Zealand, and the late Ernest Brown."
160860,BROWNING,,E,24,,14/12/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'267493',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 27.,"Son of Edward and Ann Patience Browning, of 42, Boyton St., Edge Hill, Liverpool."
160865,BURBRIDGE,,W J,19,,20/09/1917,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'48375',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. E. 14.,"Son of Jacob and Elizabeth Ellen Burbridge, of 12, Drayton St., Everton, Liverpool."
161020,HODGES,SAMUEL HENRY,S H,0,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'19144',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 8.,"Son of Mr. and Mrs. W. Hodges, of Remuera Rd., Remuera, Auckland, New Zealand."
160892,CLARK,,W,19,,22/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/14410',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 11.,"Son of James and Isabella Clark:, of 50, St. Vincent Crescent, Glasgow. Born at Glasgow."
160896,COGGAN,CLARENCE GEORGE,C G,23,,10/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2902',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 13.,"Son of James and Emma Coggan; husband of D. Coggan, of Oliver St., Inverell, New South Wales."
160898,COLEMAN,WALTER LESLIE,W L,30,,05/10/1917,,Private,Australian Machine Gun Corps,,5th Coy.,,Australian,'6495',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 4.,"Son of Robert Charles and Mary Coleman. Native of Bathurst, New South Wales."
160923,DEARDEN,JAMES,J,29,,01/11/1917,,Driver,Royal Field Artillery,,381st Bty. 158th Bde.,,United Kingdom,'725840',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 30.,"Son of the late John and Jane Dearden, of Bolton."
160925,DICKSON,CHARLES MUIR,C M,22,,07/11/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'901492',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 24.,"Son of George E. and Kate Dickson, of Truro, Nova Scotia. Native of North River, Nova Scotia."
160926,DILLON,WILLIAM ARTHUR,W A,25,,04/10/1917,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'20311',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 26.,"Son of Thomas and Elizabeth V. Dillon, of Tinui Station, Masterton, New Zealand."
160927,DIXON,JOHN GALLUS,J G,0,,09/10/1917,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5326',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. B. 9.,"Son of Joseph Albert and Annie Kunz, of ""Mia Mia,"" Nelson St., Wentworth Falls, New South Wales. Native of Goulburn, New South Wales."
160928,DIXON,,J,24,,20/09/1917,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'269266',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 23.,"Son of Mrs. J. E. Dixon, of 4A, North Street Water, Waterfoot, Manchester, and the late Paul Dixon."
160932,DOWDEN,WALTER ERIC,W E,0,Military Medal,19/02/1918,,Lance Corporal,New Zealand Machine Gun Corps,,No. 2 Coy.,,New Zealand,'13/3019',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 13.,"Son of the late Mr. and Mrs. R. R. Dowden, of Termyson St., Birkenhead, Auckland, New Zealand."
160977,GOLDSTEIN,,M,20,,16/08/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/6974',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. A. 1.,"Son of Miriam Goldstein, of 16, Clinton Rd., Mile End, London, and the late Emanuel Goldstein. Native of Russia."
160979,GOULD,WILLIAM ALBERT,W A,0,,04/10/1917,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'13751',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 14.,"Brother of Mr. E. P. Gould. of Stratford, Taranaki, New Zealand."
160982,GRAHAM,WALTER JAMES,W J,20,,26/10/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3763',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 11.,"Son of the late Francis William Graham and of Catherine Graham, of 45, Sussex St., Yarraville, Victoria, Australia."
161003,HARRIS,HERBERT,H,28,,12/10/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'29012',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 15.,"Son of Henry Herbert and Emma Louisa Harris, of O'Kain's Bay, New Zealand."
161007,HARRISON,,W P,0,,17/03/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'25249',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 25.,"Husband of Mabel Harrison, of School Lane, Kirkby, Liverpool."
161012,HEBBRON,CHARLES EDMUND,C E,23,,15/12/1917,,Corporal,Yorkshire Regiment,,5th Bn.,,United Kingdom,'240481',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. B. 26.,"Son of Edmund and Isabel Hebbron, of 3, Mount Cottages, Seamer Rd., Scarborough."
161148,NEWTON,,A J,0,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'33991',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 21.,
161143,MURPHY,,P,0,,22/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'202371',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 3.,
161258,WATTON,,J H,0,,24/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'204161',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. D. 9.,
160922,DAVENPORT,,C,0,,09/10/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'352122',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. D. 16.,
161010,HAWKINS,,E,0,,11/02/1918,,Serjeant,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'200130',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 21.,
161282,WRIGHT,ERNEST JOSEPH,E J,0,,04/10/1917,,Private,Australian Pioneers,,1st,,Australian,'2704',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 13.,
161262,WELSH,,J G,0,,24/10/1917,,Private,Royal Marines,,R.M. Medical Unit. R.N. Div.,,United Kingdom,'Deal/3646(S)',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 18.,
161248,WALSH,,J,0,,20/09/1917,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'204454',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 24.,
160914,CREW,DANIEL,D,0,Military Medal,19/11/1917,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'13957',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 7.,
160819,BARBER,,C,0,,24/02/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'265527',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 23.,
161011,HEATH,THOMAS,T,0,,31/10/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'681264',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 16.,
161084,LORKINGS,,H,0,,24/04/1915,,Lance Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'7771',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. D. 13.,
161178,RHODES,,P,33,,19/10/1917,,Gunner,Royal Garrison Artillery,,66th Siege Bty.,,United Kingdom,'86526',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 11.,"Son of Mr. and Mrs. C. Rhodes, of Thornbury, Bradford; husband of Nellie Rhodes, of 56, Marshall St., Bradford, Yorks."
161180,RICHARDSON,THOMAS VICTOR,T V,31,,03/03/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'107255',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. B. 11.,"Son of Thomas and Sarah Richardson, of Gillingham, Beccles, Suffolk. Native of Dore, Derbyshire."
161181,RIEKIE,RICHARD BLAIR,R B,32,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6356',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 11.,"(Served as McDOUGAL). Son of John and Grace McDougal Blair Riekie, of 51, Tressillian Rd., Brockley, London, England. Native of Scotland."
161183,ROBERTS,JOHN THOMAS,J T,24,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'201380',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 10.,"Son of John Roberts, of Martin, Lincoln."
161184,ROBERTSHAW,HAROLD,H,38,,28/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'242611',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 21.,"Husband of Ada Jane Robertshaw, of 15, Allerton Lanes, Allerton, Bradford, Yorks. Native of Allerton."
161185,RODELL,NEIL,N,39,,27/10/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'231152',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 7.,"Husband of Harriet Rodell, of Cherhill, Alberta."
161186,ROOKE,GEORGE ERNEST,G E,34,,04/10/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'203657',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 10.,"Son of John Philip Rooke, of Little Birch, Kingsthorne, Wormelow, Herefordshire."
161189,ROWLEY,THOMAS,T,25,,29/11/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'34518',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 18.,"Son of Alexander and Margaret Rowley, of Kelvingrove Cottage, Dynamite Rd., Stevenston, Ayrshire."
161190,ROWLEY-COLLIER,FREDERICK,F,31,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'4096',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 9.,"Son of Stephen Bolton Collier and Susannah Prout Collier; husband of Mrs. A. G. Rowley-Collier, of 172, Piper St., Bathurst, New South Wales. Native of Kempsey, New South Wales."
161192,RUTHERFORD,JOHN,J,25,,12/10/1917,,Corporal,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2130',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. A. 23.,"Son of Thomas and Florence Rutherford. Native of Scarsdale, Victoria, Australia."
161193,RUTLEDGE,HARRY FORSTER,H F,26,,09/10/1917,,Lieutenant,Australian Field Artillery,,7th Bde.,,Australian,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. D. 2.,"Son of William Forster Rutledge and Jean Ruth, his wife, of ""Gidleigh,"" Bungendore, New South Wales."
161194,SAMPLE,CHARLES,C,33,,20/09/1917,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'268518',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 10.,"Son of William and Sarah Ann Sample, of Denton, Manchester."
161195,SANDERSON,,C,22,,26/09/1917,,Lance Corporal,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'201037',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 6.,"Son of Charles and Rose Sanderson, of 1st New House, Lark Lane, Newport, Lincoln."
161196,SAVAGE,,W E,0,,09/10/1917,,Gunner,Royal Field Artillery,,129th Bty. 42nd Bde.,,United Kingdom,'80655',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 26.,
161197,SCARR,WILLIAM BOYD,W B,19,,26/10/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'895299',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. E. 29.,"Son of William J. and Jennie Scarr, of Bankhead, Alberta. Native of Fredericton, New Brunswick."
161198,SCHOFIELD,,W,0,,03/12/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'39043',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 26.,
161199,SEYMOUR,CHARLES NICHOLSON,C N,22,,10/11/1917,,Gunner,Canadian Field Artillery,,6th Bty.,,Canadian,'83118',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. D. 21.,"Son of John Nicholson Seymour, of 116, Honmura-cho, Azabu, Tokyo, Japan."
161200,SHAW,ROBERT,R,25,,20/09/1917,,Captain,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 11.,"Son of Robert and Annie Shaw, of Ainsdale, Lancs.; husband of Margaret Phyllis Dod (formerly Shaw), of 4, Buckingham Avenue, Sefton Park, Liverpool."
161201,SHEPHERD,ELI,E,34,,26/09/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'25319',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 14.,"Husband of Alice Ann Shepherd, of 1, Back, 458, Bury Rd., Rochdale."
161202,SHIELDS,ALFRED,A,23,,18/02/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'51995',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 13.,"Son of Robert and Ella Shields, of Brentwood, Puerua, Otago, New Zealand."
161203,SIMCOCK,HERBERT,H,19,,28/11/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'38423',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 4.,"Son of Arthur and Eliza Simcock, of 8, Birch St., Droylsden, Manchester."
161204,SIMMONDS,,F,25,,08/10/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'201550',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 19.,"Son of Joseph Simmonds, of 2, Stanton Rd., Forest Hill, Oxford."
161257,WATSON,,W J,0,,16/08/1917,,Lance Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14759',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 22.,
161205,SMALE,ALPHONSE,A,22,,17/10/1917,,Private,Australian Machine Gun Corps,,4th Coy.,,Australian,'516',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 23.,"Son of Alphonse and Alma Smale, of Marnoo, Victoria, Australia. Native of Smeaton, Victoria."
161207,SMITH,,H W S,0,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'203109',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 8.,
161226,THOMAS,,W,0,,19/10/1917,,Gunner,Royal Field Artillery,,38th Bde. Ammunition Col.,,United Kingdom,'109787',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 8.,
161212,SPILMAN,,H J,0,,20/09/1917,,Private,South African Infantry,,2nd Regt.,,South African,'12005',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 25.,
161213,SPROAT,,W,0,,20/09/1917,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'266454',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 12.,
161208,SMITH,WILLIAM SPURWAY,W S,31,,04/10/1917,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'26970',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 28.,"Son of Arthur and Isabel Smith, of 115, Packes St., St. Albans, Christchurch, New Zealand. Native of Oamaru, New Zealand."
161233,TIPP,ARTHUR ERNEST,A E,22,,09/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'5099',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 3.,"Son of William and Alice Tipp, of Gladesville Rd., Ryde, New South Wales."
161209,SOMERVILLE,RICHARD MCGOWAN,R M,0,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'30867',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 11.,"Son of George and Margaret Somerville, of Howick, Auckland, New Zealand."
161210,SOMMERFELD,FRANCIS LEWIS,F L,34,,04/10/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'36888',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 6.,Son of the late Francis Lewis Sommerfeld and Charlotte Sommerfeld.
160894,CLUETT,,H F,0,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'41724',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 21.,
160899,COLEY,,A,0,,26/09/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'240817',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 23.,
160901,CONDRY,,J,0,,11/12/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'L/194',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 6.,
161255,WATSON,,J,0,,22/08/1917,,Private,Machine Gun Corps (Infantry),,44th Bn.,,United Kingdom,'86183',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. B. 8.,
161259,WEBB,,G,0,,19/10/1917,,Corporal,Royal Field Artillery,,38th Bde. Ammunition Col.,,United Kingdom,'36211',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 7.,
161264,WHEELDON,,A,0,,18/08/1916,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'201731',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 2.,
161163,PEGG,,G H,0,,04/10/1917,,Lance Corporal,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'241721',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. C. 11.,
161124,MAY,JOHN WESLEY,J W,0,,31/10/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'757849',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 17.,
161125,MELROSE,,W,0,,23/10/1917,,Private,Machine Gun Corps (Infantry),,27th Coy.,,United Kingdom,'25176',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 28.,
161126,MERRICK,,T,0,,22/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/22452',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 9.,
161017,HINCHLIFFE,,L,0,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'41529',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. E. 28.,
161021,HOLLIS,,W E,0,,09/10/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'260162',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 27.,
160933,DRAKE,,H E,0,,26/09/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'13892',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. A. 6.,
160964,GAGNON,ROCH,R,0,,09/11/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'448749',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. B. 23.,
160981,GOW,,D,0,,20/09/1917,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'265897',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 16.,
160985,GREGSON,,T,0,Military Medal,20/11/1917,,Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'59379',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 1.,
160989,GRIFFITHS,,O,0,,30/09/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'241712',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 12.,
160990,HAGGERTY,,W,0,,16/08/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'27032',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. E. 28.,
161252,WATKINS,,E,0,,28/11/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'352904',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 28.,
161253,WATSON,FRANK,F,20,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241841',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 30.,"Son of James and Annie Watson, of Low Wathcote, Richmond, Yorks. Native of Waitwith, Hipswell, Richmond."
161254,WATSON,,H,27,,09/10/1917,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'27749',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. D. 3.,Son of William and Margaret Ann Watson. of Halifax.
161256,WATSON,WILLIAM LYALL NICOLSON,W L N,0,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4558',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 12.,"Son of John Nicolson Watson and Alice Jane, his wife. Native of Sydney, New South Wales."
161260,WEDDING,ARTHUR HERBERT,A H,0,,17/10/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'3333',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 28.,"Son of Mary A. C. Wedding, of Minlaton, South Australia, and the late Frederick Angus Wedding."
161261,WEIR,ALEXANDER,A,40,,18/02/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'49038',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 12.,"Son of Alexander and Agnes Weir; husband of Hermina Helen Weir, of 166, Ferry Rd., Christchurch, New Zealand."
161263,WEST,,A W,24,,09/10/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'306475',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 23.,"Son of William and Ellen West, of Heythrop Village, Chipping Norton, Oxon."
161265,WHITE,FRANK,F,21,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'41649',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 30.,"Son of Albert and Sarah White, of Pitson Farm, Newton Poppleford, Sidmouth, Devon."
161266,WHITE,HARRY,H,19,,28/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'60239',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 22.,"Son of Edward Russel White and Alice Ann White, of 3, Council Houses, Grindleford, Sheffield."
161268,WICKENS,HENRY GEORGE,H G,28,,14/10/1917,,Lance Corporal,Australian Engineers,,13th Field Coy.,,Australian,'7314',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 6.,"Son of George and Harriet Wickens. Native of Isle of Wight, England."
161269,WIGHTMAN,SIDNEY ARTHUR BENDALL,S A B,21,,28/11/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'9093',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 19.,"Son of Harry T. and Ellen Wightman, of 1, St. Hildreds, Victoria St., Felixstowe."
