Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2714418,FISHER,THOMAS HENRY,T H,19,,03/11/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'960034',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,H. 193.,"Son of Thomas William and Ethel Gertrude Fisher, of Birmingham."
2714419,FREEMAN,BARRY CECIL,B C,18,,12/05/1947,,Air Mechanic (E) 2nd Class,Royal Navy,,H.M.S. Vulture,,United Kingdom,'L/FX774173',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,G. 226.,"Son of Bertram and Doris L. Eales, of Erdington, Birmingham."
2714420,GALLETT,HENRY GEORGE,H G,18,,16/10/1939,,Ordinary Seaman,Royal Navy,,H.M.S. Mohawk,,United Kingdom,'P/SSX 27629',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,J. 317.,"Son of H. Gallett and May Florance Gallett, of Pype Hayes, Birmingham."
2714421,HARRIS,JOHN WILFRED,J W,22,,18/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1578583',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,A. 312.,"Son of Wilfrid Bernard and Lavinia Phoebe Harris, of Erdington, Birmingham."
2714422,HARROD,KENNETH ERNEST,K E,20,,22/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4927259',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,F. 371.,"Son of Ernest and Elizabeth Harrod, of Birmingham."
2714424,HOPE,BERNARD,B,23,,27/02/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/5047454',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,F. 747.,"Son of John Edward and Gertrude Alice Hope, of Birmingham; husband of Lily Christina Hope, of Erdington, Birmingham."
2714425,HUGHES,HERBERT ERNEST,H E,54,,28/08/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Rooke,,United Kingdom,'P/K 6445',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,J. 457.,"Son of Thomas and Martha Hughes, of Birmingham, husband of Edith Kate Hughes, of Pype Hayes, Birmingham."
2714426,JOHNSON,WINTON FREDERICK,W F,30,,17/03/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/75136',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,H. 446.,"Husband of M. Johnson, of Birmingham."
2714427,KNIVETON,JOHN BARON,J B,19,,15/09/1947,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'19074220',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,G. 221.,"Son of Frank and Clytie Kniveton, of Erdington, Birmingham."
2714428,KNUTTON,JOHN NEAVE,J N,29,,09/05/1941,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'P/JX 193021',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,E. 391.,"Son of John and Kate Knutton, of Erdington, Birmingham; husband of Doris Knutton, of Erdington, Birmingham."
2714429,LOWE,LESLIE SIMPSON,L S,43,,28/07/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/198557',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,F. 331.,"Son of Henry Ainsbury Simpson Lowe and Cathrine Lowe, of Birmingham; husband of Doris Lowe, of Erdington, Birmingham."
2714430,PARRY,PATRICIA MARIE,P M,23,,08/10/1947,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2125072',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,A. 42.,"Daughter of Mr. and Mrs. I. W. Parry, of Falmouth, Cornwall."
2714431,PATERSON,CHARLES CAMERON,C C,18,,12/10/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1218002',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 513.,"Son of Charles and Catherine Paterson, of Erdington, Birmingham."
2714432,PEARSON,NORMAN WILLIAM,N W,20,,18/06/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1414796',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,J. 372.,"Son of William Henry Christopher and Louisa Pearson, of Erdington, Birmingham."
2714433,PENMAN,RICHARDSON ANTHONY,R A,21,,18/08/1945,,Leading Airman,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FX 668673',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,J. 127.,"Son of William Brown Penman and Ethel Florence Penman, of Erdington, Birmingham. His brother William George also died on service."
2714434,PYE,LESLIE,L,24,,15/09/1944,,Sapper,Royal Engineers,,6 Bomb Disposal Coy.,,United Kingdom,'5344004',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,C. 61.,"Son of Frederick William and Ann Pye, of Erdington, Birmingham."
2714435,RAY,ARTHUR HOWARD,A H,25,,18/03/1941,,Lance Corporal,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4752112',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,G. 338.,"Son of Mr. and Mrs. J. Ray, of Birmingham; husband of Gwendoline Ray, of Erdington, Birmingham."
2714436,REYNOLDS,WILFRED SAMUEL,W S,39,,08/02/1947,,Driver,Royal Corps of Signals,,,,United Kingdom,'14520808',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,H. 106.,"Son of William and Rose Reynolds, of Erdington, Birmingham; husband of Elsie May Reynolds, of Erdington, Birmingham."
2714437,SAVAGE,TERENCE JOHN,T J,22,,30/08/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'14871749',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,B. 153.,"Son of John Henry and Maud Savage, of Ward End, Birmingham."
2714438,SIMONS,FREDERICK EDWARD,F E,21,,23/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1435840',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 441.,"Son of Joseph Edward and Annie Simons, of Erdington, Birmingham."
2714439,SMITH,JOHN BERTRAM,J B,0,,16/04/1942,,Serjeant,Somerset Light Infantry,,10th Bn.,,United Kingdom,'5670461',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,A. 159.,
2714440,TATTON,DOUGLAS,D,21,,30/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1355405',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,H. 121.,"Son of William Caldicott Tatton and Lily Florence Winifred Tatton, of Erdington, Birmingham. His brother Cyril also died on service."
2714441,TEAGUE,RICHARD JOSEPH,R J,19,,20/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1523709',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 193.,"Son of Hubert and Frances Mary Teague, of Erdington, Birmingham."
2714442,THOMPSON,JOHN EDWIN,J E,20,,23/05/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1191611',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,F. 280.,"Son of Charles Osborne Thompson and Daisy 1 Thompson, of Erdington, Birmingham."
2714443,TOPHAM,ERNEST RAYMOND,E R,23,,12/01/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14837445',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,B. 44.,"Son of Ernest Edward and Cicely Topham, of Erdington, Birmingham."
2714444,WASSELL,CHARLES JOSEPH,C J,33,,05/12/1942,,Private,Worcestershire Regiment,,,,United Kingdom,'5258553',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,J. 596.,"Son of George and Mabel Anne Wassell, of Birmingham; husband of Dorothy Irene Wassell, of Kingstanding, Birmingham."
2714445,WHITEHOUSE,ALBERT,A,33,,19/05/1941,,Private,"Reconnaissance Corps, R.A.C.",,,,United Kingdom,'5122315',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,H. 242.,"Son of James Timothy and Alice Nellie Whitehouse, of Birmingham."
404461,NOCK,,G J,0,,20/10/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'38086',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,Screen Wall.,
404464,OWEN,,F G,0,,29/01/1919,,Private,Worcestershire Regiment,Labour Corps,,transf. to (429758) 620th Agricultural Coy.,United Kingdom,'25754',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,Screen Wall.,
404466,PERKINS,CHARLES,C L,0,,11/09/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'1420',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 13.,
404460,MUSSELLE,GEORGE L.,G L,22,,19/10/1915,,Lance Serjeant,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'1554',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,B. 124.,
404450,FISHER,JOHN,J,0,,13/12/1915,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'5699',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,A. 234.,
404451,GARLAND,WALTER HARRY,W H,0,,20/02/1919,,Private,Cheshire Regiment,Labour Corps,17th Bn.,transf. to (113444). 190th Coy.,United Kingdom,'17/29992',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 286.,
404453,HARVEY,JOHN EDWARD,J E,0,,13/11/1918,,Lance Bombardier,Royal Field Artillery,,"""C"" Bty. 330th Bde.",,United Kingdom,'701622',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 342.,
404448,BOWKER,ROBERT BUCKNALL,R B,37,,05/09/1917,,Major,Royal Engineers,,,,United Kingdom,'',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 152.,"Son of William Bowker, of Birmingham; husband of G. L. Bowker, of 9, Kingsbury Rd., Erdington."
404449,COULING,ALFRED THOMAS,A T,33,,08/04/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'26848',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 357.,"Husband of Laura Couling, of 4, Somerset Rd., Erdington."
404452,GRIFFITHS,THOMAS HAROLD,T H,22,,18/07/1919,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'89597',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 615.," Son of Thomas and Phoebe Griffiths, of 76, Turf Pits Lane, Shortheath, Erdington."
404454,HOLMES,PERCIVAL HERBERT,P H,22,,11/01/1921,,Private,Gloucestershire Regiment,,,,United Kingdom,'285255',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,Screen Wall.,"Son of Eli and Elizabeth Holmes, of 19, Marsh Lane, Erdington."
404455,KING,GEORGE JAMES,G J,44,,02/10/1920,,Company Serjeant Major,Royal Warwickshire Regiment,,,,United Kingdom,'5222',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 533.,"Husband of Alice Maud Mary King, of 110, Alleyne Rd., Erdington."
404456,LEE,WILLIAM HENRY,W H,28,,10/11/1918,,Private,Gloucestershire Regiment,Labour Corps,,transf. to (247328) 446th Agricultural Coy.,United Kingdom,'30307',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,Screen Wall.,"Husband of Clara Adams (formerly Lee), of 279, Gravelly Lane, Erdington."
404457,LONGHURST,ROBERT HUDSON,R H,37,,12/01/1920,,Serjeant,Royal Warwickshire Regiment,,18th Bn.,formerly 8th Bn.,United Kingdom,'330889',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,C. 261.,"Husband of Elizabeth J. Longhurst, of 30, Shipston Road, Stratford on Avon."
404458,MILLINGTON,WILLIAM,W,29,,04/11/1918,,Private,Machine Gun Corps (Infantry),,"""G"" Training Bn.",,United Kingdom,'180047',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 355.,"Son of Charles and Ann Millington, of Marston, Northwich, Cheshire; husband of Mary J. Millington, of 19, King's Rd., Erdington."
404459,MINAHAN,EDWARD,E,21,,22/09/1916,,Corporal,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'2806',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,E. 153.,"Son of John Edward and Clara Minahan, of Erdington. Born at Birmingham."
404465,PALMER,,H A,18,,31/03/1917,,Private,Training Reserve,,33rd Bn.,,United Kingdom,'8/1511',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 386.,"Son of Alfred and Mary Ann Palmer, of 14, Marsh Hill, Stockland Green, Erdington."
404467,RABIN,CHARLES,C,26,,17/10/1918,,Private,Royal Berkshire Regiment,,3rd Bn.,,United Kingdom,'43487',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 356.,"Son of Thomas and Ann Rabin, of Erdington; husband of Elsie Beatrice Rabin, of 9, Johnson Rd., Erdington."
404468,SHARP,ALBERT EDWARD,A E,40,,05/12/1917,,Private,Devonshire Regiment,Labour Corps,2nd/7th Bn.,transf. to (500262) 665th Agricultural Coy.,United Kingdom,'291375',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,E. 238.,"Husband of Caroline A. Sharp, of 6, Coton Lane, Erdington."
404469,STEVENS,,G H,18,,18/09/1918,,Air Mechanic 3rd Class,Royal Air Force,,Reinforcement Wing,,United Kingdom,'291663',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,Screen Wall. E. 180.,"Son of Mr. and Mrs. John Stevens, of 41, Hart Rd., Erdington."
404470,TATTERSALL,JAMES WEBSTER,J W,37,,13/02/1917,,Private,Army Pay Corps,,Army Pay Office (Warwick),,United Kingdom,'8479',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,C. 315.,"Son of Harry Tattersall, of 44, Ashworth St., Rochdale; husband of Blanche Tattersall, of 18, Seagar St., West Bromwich."
404471,TURNER,DAVIS,D,0,,26/05/1918,,Staff Serjeant,Army Service Corps,,6th Field Bakery,,United Kingdom,'S/22171',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,S.S.E. of church. D. 220.,
404472,WARREN,EDWIN CHARLES,E C,29,,10/02/1919,,Private,Royal Army Service Corps,,H.T. Supplies (Woodbridge),,United Kingdom,'T/294317',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,Screen Wall.,"Son of Henry Charles and Martha Warren, of Erdington; husband of Louisa Warren, of 110, Garrison St., Small Heath, Birmingham."
404473,WHINYATES,,W,0,,01/11/1918,,Private,Devonshire Regiment,Labour Corps,Labour Coy.,transf. to (135742) 3rd Southern Command,United Kingdom,'59422',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,Screen Wall.,
404474,WILLS,,S E,45,,05/09/1919,,Company Serjeant Major,Royal Engineers,,,,United Kingdom,'28076',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,Screen Wall.,"Son of Arthur and Margaret Wills, of Cheltenham; husband of Mary B. Wills, of 93, Rosary Rd., Erdington."
4017342,WAGER,EDWIN,E,0,,02/03/1919,,Driver,Royal Field Artillery,,35th D.A.C.,,United Kingdom,'269796',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 640.,"Husband of Ethel Louisa Wager, of 119, High Street, Edington."
4017343,HARRISON,LESLIE JAMES,L J,17,,16/10/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'298753',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,E. 53.,"Son of Sarah Gertrude Young, (formerly Mrs. Harrison), of 16, Ryland Road, Edington."
404462,NORTON,GEORGE,G C,30,,23/10/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,28th Reserve Sqdn.,,United Kingdom,'19774',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,B. 49.,
404463,OLIVER,,T J,0,,31/10/1918,,Lance Corporal,Worcestershire Regiment,,16th Bn.,,United Kingdom,'46587',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,C. 235.,
