Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2557606,BROWN,ARTHUR JOSEPH,A J,0,,03/03/1943,,First Radio Officer,Canadian Merchant Navy,,"S.S. Empire Mahseer (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
4021796,WHITT,,J,0,,02/03/1918,,Private,Canadian Infantry,,Depot Bn. (Central Ontario).,,Canadian,'3106713',Canada,HALIFAX MEMORIAL,Panel 2.,
4021786,WAITE,,S,0,,17/10/1918,,Private,Canadian Infantry,,1st Depot Bn. (New Brunswick).,,Canadian,'712768',Canada,HALIFAX MEMORIAL,Panel 2.,
2558584,KARO,ERICH,E,0,,10/05/1942,,Carpenter,Canadian Merchant Navy,,S.S. Ramb IV. (United Kingdom).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,
2558587,KEARNEY,GEORGE BERNARD JAMES,G B J,17,,11/03/1943,,Boy,Canadian Merchant Navy,,S.S. Brant County (Norway).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
4021811,WIPER,,P H,0,,07/10/1918,,Private,Canadian Infantry,,4th (Reserve) Bn.,,Canadian,'3138752',Canada,HALIFAX MEMORIAL,Panel 2.,
2557592,BRIAND,JOSEPH,J,44,,16/03/1942,,Chief Engineer Officer,Canadian Merchant Navy,,S.S. Sarniadoc (Fort William).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Husband of Nina Briand, of Samsonville, Nova Scotia."
2557594,BRIGGS,ALFRED JAMES,A J,50,,15/10/1941,,Able Seaman,Canadian Merchant Navy,,S.S. Vancouver Island (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Husband of Hilda D. Briggs, of Drumheller, Alberta."
2557689,CAMPBELL,FABER ROMANUS,F R,20,,30/04/1941,,Gunner,Royal Canadian Artillery,,,,Canadian,'F/15250',Canada,HALIFAX MEMORIAL,Panel 14.,"Son of William James Campbell, and of Annie Campbell, of Grand Tracadie, Prince Edward Island."
2557692,CAMPBELL,JAMES,J,23,,24/11/1944,,Engine Room Artificer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Shawinigan.,,Canadian,'V/50107',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of Robert and Catherine Minnie Campbell, of Winnipeg, Manitoba; husband of Eileen Elizabeth Campbell, of Winnipeg."
2557694,CAMPBELL,WITSON BAZIL,W B,37,,19/01/1942,,Smokeroom Steward,Canadian Merchant Navy,,S.S. Lady Hawkins (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Son of Jessie Campbell, of Georgetown, British Guiana; husband of Irene Vivienne Campbell, of Georgetown."
2557697,CANDOW,JAMES,J,0,,30/04/1941,,Sailor,Canadian Merchant Navy,,"S.S. Nerissa (Hamilton, Bermuda).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Husband of M. Candow, of St. John's, Newfoundland."
2557698,CANDY,ALEXANDER AYLETT,A A,27,,22/10/1940,,Leading Seaman,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'2516',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of George and Rose Candy, of Kamloops, British Columbia."
2557700,CANNELL,WILFRID EDWIN,W E,38,,19/01/1942,,2nd Steward,Canadian Merchant Navy,,S.S. Lady Hawkins (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Son of Mr. and Mrs. James Cannell, of Birkenhead, England; husband of Georgina Waugh Cannell, of Halifax, Nova Scotia."
2557701,CANNON,GEORGE E.,G E,54,,29/10/1942,,Fifth Engineer Officer,Canadian Merchant Navy,,S.S. Bic Island (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Husband of Ethel Cannon, of Orangeville, Ontario."
2557702,CANT,DANIEL,D,19,,07/05/1944,,Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Valleyfield.,,Canadian,'V/56590',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of Robert and Janet Cant, of Winnipeg, Manitoba."
2557729,CARTER,,G W,29,,09/05/1942,,Able Seaman,Canadian Merchant Navy,,"S.S. Kitty's Brook (St. John's, Newfoundland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of James and Jane Carter, of Channel, Newfoundland; husband of Mrs. Gladys R. Carter, of Open Hall, Bonavista Bay, Newfoundland."
2557732,CARTWRIGHT,GORDON DAVID,G D,20,,14/10/1942,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Sackville.,,Canadian,'V/24087',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Charles Henry and Elizabeth Cartwright, of Winnipeg, Manitoba."
2557733,CARVER,MALCOLM ISAAC EDWIN,M I E,32,,20/12/1942,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/72012',Canada,HALIFAX MEMORIAL,Panel 15.,"Husband of Ella Carver, of York, Ontario."
2557734,CASSIDY,HENRY J.,H J,18,,19/01/1942,,Able Seaman,Canadian Merchant Navy,,S.S. Lady Hawkins (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Son of Lauretta Cassidy, of West Bathurst, New Brunswick."
2557735,CASSIDY,JAMES,J,29,,19/09/1941,,Second Officer,Canadian Merchant Navy,,S.S. Pink Star (Panama).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Son of Jessie Cassidy, of Newcastle, New Brunswick."
2557736,CASSTLES,WILLIAM CECIL,W C,37,,15/10/1941,,Chief Engineer,Canadian Merchant Navy,,S.S. Vancouver Island (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Husband of Georgina Casstles, of Montreal, Province of Quebec."
2557739,CATHCART,NORMAN,N,19,,14/02/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.M.T.B. 29.,,Canadian,'V/70152',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of William and Margaret Cathcart, of Toronto, Ontario."
2557741,CAVE,WILLIAM CHARLES,W C,38,,01/02/1942,,Sailor,Canadian Merchant Navy,,"S.S. Tacoma Star (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Henry and Sarah Ann Cave, of Bay Roberts, Newfoundland."
2557742,CAYA,MAURICE,M,31,,08/05/1942,,Second Engineer,Canadian Merchant Navy,,S.S. Mont Louis (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Husband of Juliette Caya, of Montreal, Province of Quebec."
2557744,CHADDOCK,HAROLD GILBERT,H G,20,,19/10/1940,,Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Bras D'Or.,,Canadian,'V/25186',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of Horacio and Gertrude Chaddock, of Halifax, Nova Scotia."
2557745,CHAFE,ALBERT,A,0,,29/06/1941,,Fireman,Canadian Merchant Navy,,"S.S. Grayburn (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Mr. and Mrs. D. Chafe, of St. John's, Newfoundland."
2557747,CHALMERS,ROBERT JAMES,R J,20,,18/03/1945,,Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Guysborough.,,Canadian,'V/62740',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of James and Marion Chalmers, of Toronto, Ontario."
2557749,CHANDLER,HARRY MANFIELD,H M,26,,13/09/1942,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Ottawa.,,Canadian,'V/1364',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Florence I. Chandler, of Charlottetown, Prince Edward Island."
2557752,CHAPMAN,NORMAN EDGAR,N E,0,,14/01/1942,,Second Radio Officer,Canadian Merchant Navy,,"S.S. Gimbra (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Mrs. V. E. D. Chapman, of Terrace, British Columbia."
2557756,CHEDISTER,WARD DONALD,W D,24,,22/10/1940,,Leading Seaman,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'2661',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Willard Fillmore Chedister and Edna Ethelda Chedister, of Cadillac, Saskatchewan."
2557763,CHISHOLM,ERIC MILES,E M,21,,24/11/1944,,Leading Seaman,Royal Canadian Navy,,H.M.C.S. Shawinigan.,,Canadian,'3993',Canada,HALIFAX MEMORIAL,Panel 5.,"Son of Alexander and Maud Chisholm, of Banff, Alberta."
2557764,CHISHOLM,ROBERT DONALD,R D,21,,13/09/1942,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Ottawa.,,Canadian,'4241',Canada,HALIFAX MEMORIAL,Panel 5.,"Son of Robert and Jessie Mabel Chisholm, of Rhineland, Saskatchewan."
2557765,CHRISTENSEN,AUGUST,A,63,,03/11/1942,,Donkeyman,Canadian Merchant Navy,,S.S. Chr. J. Kampmann (Canada).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,
2557767,CLANCY,GREGORY JOSEPH,G J,20,,16/04/1945,,Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Esquimalt.,,Canadian,'V/74066',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Daniel J. and Mary E. Clancy. of Toronto, Ontario."
2557769,CLANNON,JAMES BENEDICT,J B,20,,04/02/1942,,Messman,Canadian Merchant Navy,,M.V. Montrolite (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Son of Mary Clannon, of Little Anse, Nova Scotia."
2557790,CLIFFORD,JAMES,J,32,,26/02/1942,,Greaser,Canadian Merchant Navy,,S.S. Finnanger (Norway).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,
2557792,CLORAN,ROBERT,R,28,,02/01/1943,,Sailor,Canadian Merchant Navy,,"S.S. Empire March (Barrow, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
2557772,CLARK,JOHN RICHARDSON,J R,18,,25/06/1940,,Ordinary Seaman,Royal Canadian Navy,,H.M.C.S. Fraser.,,Canadian,'3431',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of William and Ellen Verena Clark, of Vancouver, British Columbia."
2557776,CLARKE,DAVID STEWART,D S,0,,25/02/1940,,Wireless Operator,Canadian Merchant Navy,,"S.S. Castlemoor (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Son of Mr. and Mrs. Douglas S. Clarke, of Victoria, British Columbia."
2557777,CLARKE,HEZEKIAH JAMES,H J,34,,03/09/1944,,Oiler,Canadian Merchant Navy,,"S.S. Livingston (Newcastle-on-Tyne, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of Mr. and Mrs. William Clarke, of Midland, Newfoundland; husband of Edna Clarke, of Cornerbrook, Newfoundland."
2557780,CLARKE,RALPH LESLIE,R L,20,,22/10/1940,,Telegraphist,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'2824',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Ralph Leslie and Enid F. Clarke, of Victoria, British Columbia; husband of Ethel Martha Clarke, of Enfield, Middlesex, England."
2557784,CLEMENT,CYRIL JAMES,C J,28,,14/06/1942,,Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.S. Liverpool.,,Canadian,'V/18276',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Henry and Rose Clement; husband of Florence Olivia Clement, of Halifax, Nova Scotia."
2557786,CLEMO,FREDERICK JOHN BYRON,F J B,20,,13/09/1942,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Ottawa.,,Canadian,'4216',Canada,HALIFAX MEMORIAL,Panel 5.,"Son of Mr. and Mrs. Frederick James Clemo, of Victoria, British Columbia."
2557787,CLEVELAND,AARON,A,50,,12/10/1940,,Fireman,Canadian Merchant Navy,,S.S. St. Malo (Canada).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Brother of William Cleveland, of Bayswater, Nova Scotia."
2557789,CLEVELAND,LAWRENCE DOUGLAS,L D,25,,03/12/1944,,2nd Steward,Canadian Merchant Navy,,S.S. Cornwallis (Vancouver).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of Letitia Cleveland, of Liverpool, Nova Scotia."
2557793,CLOUSTON,JOHN DOUGLAS,J D,32,,14/03/1942,,Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.S. Loosestrife.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of William Stewart Clouston, and of Evelyn Stewart Clouston, of Westmount, Province of Quebec."
2557796,COFFIN,ELIAS G.,E G,53,,14/10/1942,,Boatswain,Canadian Merchant Navy,,"S.S. Caribou (St. John's, Newfoundland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of William James Coffin and Jane Coffin, of Channel, Newfoundland; husband of Hannah Coffin, of Channel."
2557797,COFFIN,JAMES HUBERT,J H,26,,14/10/1942,,Able Seaman,Canadian Merchant Navy,,"S.S. Caribou (St. John's, Newfoundland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Elijah and Hannah Coffin, of Channel, Newfoundland; husband of Evelyn Coffin, of Port aux Basques, Newfoundland."
2557799,COLE,ALBERT JOHN,A J,20,,20/09/1943,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/16554',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of Percy and Grace Lily Cole, of Fort William, Ontario."
2557801,COLE,DAVID,D,21,,20/09/1943,,Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/33190',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of Henry and Emily Cole, of Montreal, Province of Quebec."
2557803,COLE,JOHN WARD,J W,20,,22/10/1940,,Signalman,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'3033',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of William John and Edna Cole, of Regina, Saskatchewan."
2557804,COLLIER,CHESLEY,C,34,,13/09/1942,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Ottawa.,,Canadian,'A/1275',Canada,HALIFAX MEMORIAL,Panel 6.,"Husband of Ethel May Collier, of Halifax, Nova Scotia."
2557596,BRIGHTEN,VICTOR HARRY,V H,25,,29/04/1944,,Engine Room Artificer,Royal Canadian Navy,,H.M.C.S. Athabaskan.,,Canadian,'21930',Canada,HALIFAX MEMORIAL,Panel 6.,"Son of Lucy Brighten, of Verdun, Province of Quebec."
2557598,BRINTON,WILLIAM JOSEPH,W J,29,,23/01/1941,,Able Seaman,Canadian Merchant Navy,,"S.S. Langleegorse (Newcastle-on-Tyne, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Charles F. Brinton and of Mary Brinton (nee Walsh), of Marystown, Placentia Bay, Newfoundland."
2557599,BRITTIN,ROBERT HENRY,R H,20,,15/07/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Ville de Quebec.,,Canadian,'V/41695',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Mr. and Mrs. George N. Brittin, of Moose Jaw, Saskatchewan."
2557601,BROCK,GEORGE MELBOURNE,G M,19,,21/08/1944,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Alberni.,,Canadian,'V/67695',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of George Melbourne Brock and Gladys A. Brock, of St. Catharines, Ontario."
2557604,BROOKMAN,STANLEY BERTRAM,S B,21,,20/09/1943,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/45202',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of Charles and Louisa Martha Brookman, of Burnaby, British Columbia."
2557608,BROWN,DAVID HENRY,D H,28,Mentioned in Despatches,07/05/1944,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Valleyfield.,,Canadian,'V/19206',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Henry W. and Frances M. Brown, of Roseland, Ontario."
2557610,BROWN,GEORGE,G,19,,30/04/1941,,Private,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'B/89607',Canada,HALIFAX MEMORIAL,Panel 14.,"Son of James S. and Elizabeth Brown, of Toronto, Ontario."
2557612,BROWN,HENRY O.,H O,18,,15/10/1941,,Able Seaman,Canadian Merchant Navy,,S.S. Vancouver Island (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Foster-son of Charles Walter Brown, of Portland, Maine, U.S.A."
2557615,BROWN,JAMES,J,45,,29/10/1942,,Master,Canadian Merchant Navy,,S.S. Bic Island (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Husband of Jean Brown, of Vancouver, British Columbia."
2557616,BROWN,PAUL ALBERT,P A,20,,01/12/1940,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Saguenay.,,Canadian,'3119',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Albert Glen Brown and Ada Helena Brown; brother of Jean A. Knight, of Sault Ste. Marie, Ontario."
2557618,BROWN,WILFRED LAWRENCE,W L,21,,14/02/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.M.T.B. 29.,,Canadian,'V/17835',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Martha Brown, of Guelph, Ontario."
2557620,BROWNRIGG,JOHN WILLIAM,J W,43,,14/05/1943,,Gunner,Royal Canadian Artillery,,2 Lt. A.A. Regt.,,Canadian,'L/111',Canada,HALIFAX MEMORIAL,Panel 16.,"Son of Mary Lawson, of Brigham, Cumberland, England."
2557623,BRUNELLE,JEAN PAUL,J P,23,,19/05/1943,,Able Seaman,Canadian Merchant Navy,,S.S. Angelus (Canada).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of Jeanne Brunelle, of Montreal, Province of Quebec."
2557625,BRYANT,JOSEPH ALLAN,J A,22,,16/03/1943,,Third Mate,Canadian Merchant Navy,,S.S. Harry Luckenbach (New York).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Brother of H. E. Bryant, of Vancouver, British Columbia."
2557627,BUCHANAN,GEORGE WOOD,G W,21,,21/08/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Alberni.,,Canadian,'V/39770',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of John and Elizabeth Buchanan, of Toronto, Ontario."
2557628,BUCHANAN,JOHN KENNETH,J K,32,,02/12/1941,,Trimmer,Canadian Merchant Navy,,S.S. Fjord (Norway),,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Son of Bella Buchanan, of Glace Bay, Nova Scotia."
2557630,BUCHANAN,WILLARD JOHN,W J,18,,28/05/1942,,Able Seaman,Canadian Merchant Navy,,S.S. Western Head (Nassau).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Son of Mr. and Mrs. John Buchanan, of Liverpool, Nova Scotia."
2557632,BUCKINGHAM,THOMAS J.,T J,45,,11/02/1942,,Second Engineer,Canadian Merchant Navy,,M.V. Victolite (Victoria).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Father of Kathleen Buckingham, of Halifax, Nova Scotia."
2557633,BUDD,NORMAN HAYWARD,N H,19,,15/10/1941,,Able Seaman,Canadian Merchant Navy,,S.S. Vancouver Island (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Son of Mr. and Mrs. Frederick Hayward Budd, of Montreal, Province of Quebec."
2557636,BULL,ARMOUR MCKENNEY,A M,39,,01/01/1943,,Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.S. Fidelity.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Alfred Edwin and Margueret E. Bull, of Vancouver, British Columbia; husband of Eileen Shannan Bull, of Vancouver."
2557639,BURDEN,CYRIL HARRIS,C H,20,,05/08/1941,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,S.S. Swiftpool.,,Canadian,'V/2340',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Mr. and Mrs. Richard Burden, of Saint John, New Brunswick."
2557641,BURGESS,IRA URBAN,I U,21,,20/09/1943,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. St. Croix.,,Canadian,'A/4554',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of Thomas Burgess, and of Lucy Ann Burgess, of Port Mouton, Nova Scotia; husband of Florence M. Burgess, of Port Mouton."
2557643,BURKE,JOHN WARREN,J W,19,,11/02/1942,,Able Seaman,Canadian Merchant Navy,,M.V. Victolite (Victoria).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Son of Mr. and Mrs. Percy Howard Burke, of Dartmouth, Nova Scotia."
2557646,BURNESS,KENNETH CHARLES,K C,47,Military Cross and Bar,30/04/1941,,Lieutenant Colonel,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 14.,"Son of Charles Stuart Burness and Florence Burness, of Toronto, Ontario; husband of Jeannette H. Burness, of Glenburnie, Ontario."
2557647,BURNETT,JOHN HENRY,J H,20,,22/10/1940,,Stoker,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'21619',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Evan A. Burnett, and of Jane Burnett, of Victoria, British Columbia."
2557648,BURNFIELD,GEORGE WILLIAM,G W,19,,25/06/1940,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Restigouche.,,Canadian,'3315',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of William and Hazel Burnfield, of Victoria, British Columbia."
2557649,BURNS,EDWARD JOSEPH,E J,0,,19/02/1942,,Seaman,Canadian Merchant Navy,,S.S. Pan Massachusetts (New York).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Son of Mr. and Mrs. Frank T. Burns, of Montreal, Province of Quebec."
2557651,BURNS,JOHN ANDERSON,J A,20,,30/04/1941,,Sergeant,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'L/25651',Canada,HALIFAX MEMORIAL,Panel 14.,"Son of George Henry and Isabella Burns. of Regina, Saskatchewan."
2557653,BURROW,WILLIAM OLIVER,W O,22,,29/04/1944,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan.,,Canadian,'V/7988',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of William V. T. and Florence Burrow, of Toronto, Ontario."
2557657,BURTON,JOSEPH,J,24,,29/07/1942,,Fireman,Canadian Merchant Navy,,S.S. Prescodoc (Fort William).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Son of George and Effie Ann Burton, of Cape North, Nova Scotia."
2557659,BURY,JAMES EDWARD,J E,24,,18/03/1945,,Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Guysborough.,,Canadian,'V/42625',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of James and Lillian G. Bury, of Brantford, Ontario."
