Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
267191,GERAGHTY,,P,40,,22/09/1918,,Private,Royal Irish Regiment,Labour Corps,2nd Bn.,transf. to (567129) 146th Coy.,United Kingdom,'12098',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",E. 16.,"Son of Michael Geraghty and Catherine Geraghty (nee Murray); husband of Mary A. Geraghty, of Doniry, Dalystown, Loughrea, Co. Galway. Native of Coolfin, Loughrea, Co. Galway."
267192,GOLDSPINK,JAMES ALFRED,J A,26,,09/04/1917,,Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2635',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",Sp. Mem. 4.,"Son of Edward and Catherine Goldspink; husband of Ethel Maude Goldspink, of Cooranbong, New South Wales. Native of Molong, New South Wales."
267193,GOODE,GEORGE NORMAN,G N,24,,09/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'329',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",E. 3.,"Son of William Henry and Mary Anne Goode. Native of Wanaaring, New South Wales."
267194,GOULD,EDWARD JAMES,E J,23,,04/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'27276',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 18.,Son of George James and Emily Gould. Native of New Zealand.
267197,GULLIVER,PERCY FREDERICK,P F,42,,22/03/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'34538',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",D. 38.,"Son of Mary Ann and the late William Gulliver; husband of Emma Jane Mead (formerly Gulliver), of 1, Arley Cottages, Clevedon Rd., Balsall Heath, Birmingham. Native of Birmingham."
267198,HALKERSTON,,J,26,,23/04/1917,,Gunner,Royal Field Artillery,,"""Q"" Anti-Aircraft Bty.",,United Kingdom,'167372',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 62.,"Son of John and Mary Halkerston, of Ivy Cottage, Muirhead of Liff, Dundee."
267199,HALL,,W C,33,,23/09/1918,,Private,Suffolk Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'12635',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",B. 1.,"Son of Mr. and Mrs. J. Hall, of 2, Spurgeon's St., Lowestoft."
267201,HELSON,,J,34,,21/03/1918,,Lance Bombardier,Royal Field Artillery,,"""B"" Bty. 293rd Bde.",,United Kingdom,'606238',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",D. 4.,"Son of Robert and Eliza Helson, of Saunton, Devon; husband of Elizabeth Haines (formerly Helson), of 6, Station Terrace, Pontrhydyfen, Port Talbot, Glam."
267202,HENSHAW,,A,29,,28/04/1917,,Private,York and Lancaster Regiment,,5th Bn.,,United Kingdom,'20975',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",B. 21.,"Son of Henry and Ellen Henshaw, of 5, Barker St., Wath Rd., Mexborough, Rotherham."
267203,HERN,,G H,0,,27/09/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'23103',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 36.,"Son of Mr. R. G. Hern, of 6, Crescent Villas, Bexley St., Windsor."
267204,HICKERSON,,W G,24,,12/12/1917,,Sapper,Royal Engineers,,483rd East Anglian Field Coy.,,United Kingdom,'522236',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",D. 14.,"Husband of Jane E. Hickerson, of 12, Cooper St., Northampton."
267205,HICKEY,,P,0,,05/02/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'61030',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",D. 23.,"Son of Mrs. M. Hickey, of 1, Foljambe Rd., Brimingon, Chesterfield."
267206,HIGGS,WALTER EDWARD,W E,0,,29/04/1917,,Sergeant,Australian Field Artillery,,6th Bde.,,Australian,'483',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",D. 39.,
267207,HOLDEN,,J,0,,22/03/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'201078',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",B. 32.,"Son of Mr. H. Holden, of 28, Islington St., Halesowen, Birmingham."
267208,HUMPHREY,SIDNEY PERCIVAL,S P,31,,04/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'49627',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 19.,"Son of William Stroud Humphrey and Mary Ann Humphrey, of 12, Dungar Terrace, Kingstown, Ireland. Native of Weymouth, England. Relinquished good position and prospects at Penang, Straits Settlements, and voluntarily enlisted at Wellington, New Zealand."
267209,HUNT,WILLIAM JOHN,W J,18,,18/09/1918,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 20th Bn.",,United Kingdom,'45330',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",E. 13.,"Son of William John and Ellen Ada Hunt, of 120, Bohemia Rd., St. Leonards-on-Sea. Native of Hastings."
267210,INGS,JOHN WALTER,J W,20,,18/09/1918,,Lieutenant,Royal Engineers,,56th Field Coy.,,United Kingdom,'',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",E. 18.,"Son of Lt. Col. A. E. Ings and Clara Ings, of 52, Albany Avenue, Toronto. Born at Charlottetown, Prince Edward Island."
267211,JACK,FRANK BY MACKENZIE,F B M,18,,18/09/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'45331',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",E. 12.,"Son of Robert Herbert and Alice Maud Jack, of 69, Ladysmith Avenue, Seven Kings, Essex. Native of London."
267212,JEFFREY,,J,0,,04/09/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'65318',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",A. 11.,
267213,JOHNSTON,,D,0,,29/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/7019',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 46.,"Son of Mr. W. Johnston, of Tyronhill, Fraserburgh, Aberdeenshire."
267214,JONES,ARTHUR ROBERT,A R,0,,03/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'40817',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",C. 32.,
267227,McCAFFERY,JOHN DESMOND,J D,0,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6299',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",B. 26.,
267229,McKINNEY,WILLIAM THOMAS,W T,0,,23/03/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3281',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",A. 42.,
267230,McLACHLAN,JOHN,J,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1583A',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 7.,
267215,JONES,,E,38,,24/09/1918,,Private,Royal Welsh Fusiliers,Labour Corps,1st/4th Bn.,transf. to (629252) 146th Coy.,United Kingdom,'10959',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",E. 23.,"Son of Isaac and Jane Jones; husband of Phoebe Jones. Native of Rhos, Pembrokeshire."
267216,KELLOW,ALFRED,A,24,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6038',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",C. 6.,"Son of William Charles and Emily Kellow, of Trequite Farm, Menheniot, Liskeard, Cornwall, England."
