Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
313079,HENDRY,ROBERT,R,36,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'25871',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 18.,"Son of the late William and Elizabeth Hendry, of Birgham, Coldstream, Berwickshire; husband of Catherine C. Hendry, of 4, Ladhope Bank, Galashiels."
313080,HILLIER,MAURICE,M,19,,09/04/1917,,Second Lieutenant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 7.,"Son of Edward Guy Hillier, C.M.G., and Ada Hillier, of Peking, China. Born at Peking. Educated at Stonyhurst College, Downside School and Sandhurst. Gazetted in 1916 to 6th Bn. King's Own Scottish Borderers."
313081,HOGARTH,ANDREW,A,20,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'25489',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 24.,"Son of A. and Catherine Hogarth, of The Murrays, Ormiston, East Lothian. Native of Newbattle, Edinburgh."
313082,JOHNSON,WILLIAM GEORGE,W G,32,,09/04/1917,,Private,Machine Gun Corps (Infantry),,27th Bn.,,United Kingdom,'66988',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 46.,"Son of Mrs. Harriet Johnson, of 82, Armagh Rd., Roman Rd., Bow, London."
313083,JOHNSTONE,JAMES,J,25,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'22910',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 44.,"Son of Mrs. Mary Johnstone, of 7a, Town Head St., Lockerbie."
313084,KANE,GEORGE,G,19,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'43835',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 34.,"Son of James and Margret Kane, of 64, Hill St., Wishaw, Lanarkshire."
313085,KEMP,,J W,21,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'22027',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 20.,"Son of Mr. and Mrs. Kemp, of 36, Lawrence St., Crow Green Lane, Leeds."
313086,KENNEDY,,W,28,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'16779',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 31.,"Son of George and Helen Kennedy, of Clenghside, Newcastleton, Roxburghshire."
313089,McDONALD,JOHN,J,24,,09/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'13702',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 11.,"Son of Donald and Catherine Turnbull McDonald, of 448, Argyle St., Glasgow."
313090,MACDONALD,,W G,38,Mentioned in Despatches,12/05/1917,,Serjeant,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/676',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 4.,"Son of George and Elizabeth Macdonald, of Altofts; husband of Hilda Macdonald, of 23, Church Rd., Altofts, Normanton, Yorks."
313091,McGOVERN,JOHN,J,41,,09/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'30241',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 9.,"Son of John and Mary Robertson McGovern, of Ellen's Glen, Stenhouse, Liberton, Edinburgh. Native of Heriot, Edinburgh."
313092,McGREGOR,JOHN MALCOLM,J M,40,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'43082',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 11.,"Son of Malcolm and Jane McGregor, of 4, Shandon Terrace, Edinburgh. Native of Slamannan, Stirlingshire."
313093,McGUCKIN,THOMAS FERGUSON,T F,22,,09/04/1917,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'20267',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 38.,"Son of Nicholas and Jane McGuckin, of 61, Dawson St., Parkhead, Glasgow. Native of Slamannan, Stirlingshire."
313094,MACKIE,JAMES SMITH,J S,23,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'23861',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 28.,"Son of James and Sarah Mackie, of Redhall, Kirkpatrick Fleming, Lockerbie, Dumfriesshire."
313095,McKINNON,,L,23,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'43035',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 48.,"Son of William and Christina McKinnon, of 58, Cornwall St., South Side, Glasgow."
313096,McLARTY,JAMES McC.,J M,37,,09/04/1917,,Serjeant,Royal Scots,,11th Bn.,,United Kingdom,'13278',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 40.,
313097,McMEEKIN,,J,0,,09/04/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'28042',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 23.,
313098,McNEILL,,D,35,,09/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'900',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 29.,"Son of Daniel and Agnes McNeill, of 19, Wardie Sq., Granton, Edinburgh; husband of the late Mary McIntosh McNeill. Native of Whiteinch, Glasgow."
313101,MARTIN,,T W,0,Military Cross,09/04/1917,,Captain,Royal Army Medical Corps,Royal Scots,,attd.,United Kingdom,'',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 1.,
313102,MATTHEW,,W J,0,,09/04/1917,,Serjeant,Royal Scots,,11th Bn.,,United Kingdom,'39524',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 32.,
313104,MONTGOMERY,,J,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'16878',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 37.,
313099,McPHERSON,,J,19,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'20991',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 15.,"Son of Mrs. Elizabeth McPherson, of 24, Cowgate, Tayport, Fife."
313100,McSHANE,,J,38,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'25390',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 42.,"Husband of Wilhelmina McKaig Dickson (formerly McShane), of Kirkhill, Dalton, Lockerbie, Dumfriesshire."
313103,MATTHEWS,BERTRAM CASH,B C,25,,24/03/1917,,Lieutenant,Royal Scots,,2nd Bn.,,United Kingdom,'',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 2.,"Son of Joseph Cash Matthews and Florence Matthews, of ""St. Hilary,"" Alexandra Rd., Parkstone, Dorset."
313105,MURDOCH,ALEXANDER SCOTT,A S,23,,09/04/1917,,Private,Royal Scots,,"""D"" Coy. 16th Bn.",,United Kingdom,'27952',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 17.,"Son of George and Mary Murdoch, of Felix Cottage, Dyce, Aberdeenshire."
313107,OGDEN,ARTHUR,A,20,,12/05/1917,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/194',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 1.,"Son of Emma Ogden, of 24, Albion Terrace, Grace St., Barnsley."
313109,PATERSON,,D,23,,12/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'21764',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 22.,"Son of Mary Paterson, of 36, Millar Crescent., Edinburgh, and the late Daniel Paterson."
313112,RITCHIE,,J,26,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'43049',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 44.,"Son of David and Mary Ann Ritchie, of Broompark Avenue, High Blantyre, Lanarkshire. Enlisted in the 16th Bn. Highland Light Inf."
313116,RODON,,R,29,Military Medal,09/04/1917,,Lance Corporal,Royal Scots,,12th Bn.,,United Kingdom,'13440',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 13.,"Son of Mrs. B. Caine, of 25, Clyde St., West Calder, Midlothian."
313117,SHEPHERD,ANDREW,A,34,,12/04/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'41484',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 8.,"Son of James and Ann Murray Collace Shepherd; husband of Helen Niven Murrie Shepherd, of 4, George St., Coupar Angus, Perthshire."
313120,STEVENSON,,D,20,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'24917',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 41.,"Son of Thomas Stevenson, of Old Toll Bar, Sarkbank, Gretna, Carlisle."
313122,SYKES,,H,25,,09/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'13906',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 25.,"Brother of Mrs. J. S. Brown, of Masonic Hall, South St., Armadale, West Lothian."
313124,TELFORD,,W,24,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'23852',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 40.,"Son of Sarah Telford, of Bengall, Lockerbie, Dumfries-shire."
313126,WATTERSON,GEORGE,G,29,,09/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'43076',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 26.,"Son of Mrs. J. Thom (formerly Watterson), of 11, James Orr St., Dennistoun, Glasgow. Native of Airdrie, Lanarkshire."
313128,WHITE,JOHN,J,27,,09/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'40725',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 38.,"Son of James and Janet White, of Cauldcoats Cottages, Linlithgow."
313129,WHITTEN,THOMAS DAVIS,T D,22,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'43081',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 6.,Son of G. and Annie Davis Whitten. Native of Scotland.
313133,YOUNG,,W E,23,,09/04/1917,,Private,Machine Gun Corps (Infantry),,27th Bn.,,United Kingdom,'62726',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 47.,"Son of Walter William and Mary Ann Young, of 7, Windsor Rd., Forest Gate, London. Born at Belton, Suffolk."
313053,CHOPPING,,E,0,,12/05/1917,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'34225',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 2.,
313123,TAIT,,A,0,,09/04/1917,,Lance Corporal,Royal Scots,,15th Bn.,,United Kingdom,'270032',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 17.,
313125,TOOMER,,W,0,,09/04/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'17451',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 13.,
313127,WETHERSTON,,T,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'6761',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 21.,
313130,WIGGINS,,J A,0,,09/04/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'27242',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 22.,
313046,BANNATYNE,,J,0,,09/04/1917,,Lance Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'40927',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 39.,
313047,BERRY,,A,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'25754',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 42.,
313048,BOYD,,J,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'17527',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 46.,
313049,BOYES,,J J,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'25681',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 49.,
313051,BURGESS,,J,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'26636',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 48.,
313106,MURRAY,,P,0,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'39135',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 30.,
313118,SHERLIKER,,J J,0,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'18009',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 41.,
313108,OUNSWORTH,,A W,0,,07/05/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'44205',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 6.,
313132,YOUNG,,R J,0,,09/04/1917,,Private,Machine Gun Corps (Infantry),,27th Bn.,,United Kingdom,'60727',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 14.,
