Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2228462,HOLMES,CHARLES GEORGE,C G,28,,16/10/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'923937',Singapore,KRANJI WAR CEMETERY,7. E. 11.,"Son of Jack Henry and Ada Holmes; husband of Olga Margaret Holmes, of St. Helier, Jersey, Channel Islands."
2228463,HOLMES,FRED,F,27,,13/05/1942,31/05/1942,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1426893',Singapore,KRANJI WAR CEMETERY,9. A. 9.,
2228464,HOLMES,REX ALEC,R A,29,,14/02/1942,,Second Lieutenant,Suffolk Regiment,,4th Bn.,,United Kingdom,'180099',Singapore,KRANJI WAR CEMETERY,11. C. 18.,"Son of Frank and Alice Holmes, of Luton, Bedfordshire; husband of Constance Mary Holmes, of Luton."
2228465,HOLMES,STANLEY ALWYN BARRY,S A B,29,,14/01/1944,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX13711',Singapore,KRANJI WAR CEMETERY,2. A. 17.,"Son of William Edward and Lottie Mary Holmes; husband of Bessie Holmes, of Skipton, Victoria, Australia."
2228466,HOLT,ALEXANDER,A,31,,19/02/1942,,Corporal,Australian Army Ordnance Corps,,A.I.F. 2/3 Ord. Store Coy.,,Australian,'QX9215',Singapore,KRANJI WAR CEMETERY,3. C. 9.,"Son of Mr. and Mrs. George Holt; husband of Faith Lily Holt, of Milton, Queensland, Australia."
2228467,HOLT,HUBERT FRANCIS,H F,23,,27/01/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40672',Singapore,KRANJI WAR CEMETERY,5. E. 1.,"Son of Samuel John and Esther Josephine Holt, of Auburn, New South Wales, Australia."
2228468,HOLT,STANLEY,S,26,,07/02/1942,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'984200',Singapore,KRANJI WAR CEMETERY,17. E. 2.,"Son of William and Mary Holt, of Hyde, Cheshire."
2228469,HOOD,JOHN MCGEACHIE,J M,28,,18/01/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'408041',Singapore,KRANJI WAR CEMETERY,6. E. 18.,"Son of Charles Stuart F. Hood and Janet Hood; husband of Isobel Joan Hood, of Wembley Park, Western Australia."
2228475,HORNE,ALBERT,A,37,,13/02/1942,14/02/1942,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4966425',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 11. D. 19.,
2228477,HORNSBY,EDWARD SAMUEL,E S,21,,25/01/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5773481',Singapore,KRANJI WAR CEMETERY,Coll. grave 29. E. 1-4.,
2228470,HOPKINS,THOMAS JAMES,T J,25,,11/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774190',Singapore,KRANJI WAR CEMETERY,17. B. 7.,"Son of Walter and Maria Hopkins, of Norwich."
2228471,HOPPER,RONALD MAXWELL,R M,38,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX34146',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 28. D. 17.,"Son of Charles Sidney and May Hopper; husband of Myrtle Elizabeth Hopper, of Wollongong, New South Wales, Australia."
2228473,HORN,JOHN ARTHUR,J A,21,,07/10/1942,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeomanry) Field Regt.,,United Kingdom,'918247',Singapore,KRANJI WAR CEMETERY,10. D. 18.,"Son of Arthur Kidman Horn and Helen Mary Horn, of Little Common, Bexhill-on-Sea, Sussex."
2228474,HORNBY,EDWARD,E,29,,31/03/1942,,Sergeant,Royal Marines,,H.M.S. Repulse.,,United Kingdom,'PLY/X 1301',Singapore,KRANJI WAR CEMETERY,Coll. grave 31. D. 1-17.,"Son of Joseph and Mary Ellen Hornby, of Lancaster."
2228476,HORNE,COLIN DAVID,C D,39,,23/12/1941,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX72701',Singapore,KRANJI WAR CEMETERY,5. C. 17.,"Son of Henry Patrick and Eliza Horne, of Wee Waa, New South Wales, Australia."
2228478,HORSBURGH,JOHN THOMSON,J T,32,,13/02/1942,,Captain,General List,Malay Regiment,,and,United Kingdom,'205914',Singapore,KRANJI WAR CEMETERY,Coll. grave 34. D. 15-17.,"Son of John and Margaret Shedden Clarke Horsburgh, of Stirling."
2228479,HORSLEY,KEITH THORNTON,K T,36,,27/01/1942,,Sergeant,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX17505',Singapore,KRANJI WAR CEMETERY,Coll. grave 23. E. 1-3.,"Son of William Thornton Horsley and Alice Elizabeth Horsley; husband of Hazel Gwendoline Horsley, of Clayfield, Queensland, Australia."
2228480,HORTON,ARNOLD,A,28,,15/04/1942,,Signalman,Royal Corps of Signals,,Singapore Fortress Sigs.,,United Kingdom,'2346562',Singapore,KRANJI WAR CEMETERY,8. C. 1.,"Son of Joseph Henry and Beatrice Lillian Horton, of Ossett, Yorkshire."
2228482,HOSKINS,FREDERICK,F,23,,14/07/1942,,Gunner,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'950242',Singapore,KRANJI WAR CEMETERY,9. B. 8.,"Son of Alice Hoskins of 29 Archardson House, Archardson Street, Marylebone, London NW8."
2228483,HOUGHTON,FREDERICK VICTOR,F V,28,,14/02/1942,15/02/1942,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4756117',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 21. C. 10.,"Son of Richard Alexander and Jane Houghton, of Wood Green, Middlesex."
2228484,HOUSE,WALTER,W,27,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX56028',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 16.,"Son of Leslie Frederick and Annie Gertrude House, of Somerset, Tasmania, Australia."
2228485,HOWARD,HENRY PATRICK,H P,39,,12/10/1943,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'VX43223',Singapore,KRANJI WAR CEMETERY,2. C. 10.,"Son of Stephen Henry and Margaret Howard; husband of Catherine Irene Howard, of Geelong West, Victoria, Australia."
2228486,HOWARD,JOHN,J,0,,14/03/1944,,Private,Straits Settlements Volunteer Force,,1st (Singapore Volunteer Corps) Bn.,,United Kingdom,'6027',Singapore,KRANJI WAR CEMETERY,16. B. 9.,"Husband of M. Howard, of Gerrards Cross, Buckinghamshire."
2228487,HOWARD,JOHN,J,24,,06/02/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775501',Singapore,KRANJI WAR CEMETERY,24. E. 17.,"Son of Frederick William and Daisy May Howard, of Dersingham, Norfolk."
2228488,HOWARD,JOHN MILMAN,J M,22,,06/03/1946,,Lieutenant,Royal Corps of Signals,,,,United Kingdom,'308146',Singapore,KRANJI WAR CEMETERY,15. B. 8.,"Son of Harry and Bessie Victoria Howard, of Whipton, Exeter."
2228489,HOWARD,JOHN OWEN,J O,34,,22/01/1942,,Lance Sergeant,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX30765',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 17.,"Son of Philip Samuel and Ellen Olive Howard; husband of Irene Alice Howard, of Ascot Vale, Victoria, Australia."
2228490,HOWARD,THOMAS ALVIN ALEXANDRIA,T A A,27,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX31654',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 18.,"Son of Francis William and Florence Howard, of Mandurana, New South Wales, Australia."
2228491,HOWE,JOHN HENRY,J H,21,,24/01/1942,,Corporal,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933506',Singapore,KRANJI WAR CEMETERY,Joint grave 18. D. 5-6.,"Son of William Henry and Kate Howe; husband of Joan Mary Howe, of Ely, Cambridgeshire."
2228492,HOWE,RONALD,R,22,,15/02/1942,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3529690',Singapore,KRANJI WAR CEMETERY,Coll. grave 27. C. 2-4.,
2228493,HOWELL,BERTIE ARTHUR,B A,0,,05/02/1942,13/02/1942,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5772533',Singapore,KRANJI WAR CEMETERY,17. B. 20.,"Son of Mrs. B. M. Howell, of Pulham St. Mary, Norfolk."
2228494,HOWELL,CYRIL CHARLES HENRY,C C H,29,,20/12/1943,,Serjeant,Royal Army Service Corps,,43 M.T. Coy.,,United Kingdom,'T/180791',Singapore,KRANJI WAR CEMETERY,16. C. 2.,"Son of Charles Frederick and Florence Howell; husband of Frances Winifred Howell, of Carshalton, Surrey."
2228495,HOWELL,THOMAS,T,0,,23/07/1946,,Trooper,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'14406788',Singapore,KRANJI WAR CEMETERY,27. E. 5.,
2228496,HOWES,REGINALD LESLIE,R L,28,,09/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX55247',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. C. 10.,"Son of Annie Lilian Howes, of Balgowlah, New South Wales, Australia."
2228503,HUBBARD,,J A,0,,10/02/1942,11/02/1942,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6142686',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 28. E. 6.,
2228506,HUGHES,JOSEPH,J,21,,24/01/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777465',Singapore,KRANJI WAR CEMETERY,Coll. grave 18. D. 7-12.,
2228511,HUGHES,THOMAS JAMES,T J,28,,18/04/1942,,Gunner,Royal Artillery,,"10 Bty., 1 H.A.A. Regt.",,United Kingdom,'851158',Singapore,KRANJI WAR CEMETERY,7. C. 11.,
2228497,HOWISS,GORDON STEWART,G S,21,,26/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'400202',Singapore,KRANJI WAR CEMETERY,Coll. grave 30. D. 13-15.,"Son of Stephan and Mary Howiss, of East Brighton, Victoria, Australia."
2228498,HOWITT,WILFRED,W,22,,21/06/1942,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'911268',Singapore,KRANJI WAR CEMETERY,9. C. 18.,"Son of Edward J. Howitt and Mary T. Howitt, of Wallasey, Cheshire."
2228499,HOWLETT,OLIVER VERDON,O V,24,,11/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5773875',Singapore,KRANJI WAR CEMETERY,17. B. 14.,"Son of William and Mabel Howlett; husband of Edith Amelia Howlett, of Downham Market, Norfolk."
2228500,HOWLEY,RICHARD HENRY,R H,25,,14/09/1939,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3527701',Singapore,KRANJI WAR CEMETERY,36. C. 3.,"Son of Richard and Mary Elizabeth Howley, of Heyside, Royton, Lancashire."
2228501,HOY,EDWARD,E,25,,14/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6020488',Singapore,KRANJI WAR CEMETERY,Coll. grave 12. E. 1-3.,"Son of Charles James Hoy and Eliza Hoy, of Dunmow, Essex."
2228502,HOYLE,PETER JAMES DENTON,P J D,24,,27/06/1942,,Captain,Royal Artillery,,"272 Bty., 80 Anti-Tank Regt.",,United Kingdom,'92705',Singapore,KRANJI WAR CEMETERY,9. D. 3.,"Son of James Carr Hoyle and Violet Ethel Hoyle, of Sowerby Bridge, Yorkshire. B.A. (Cantab.)."
2228504,HUDSON,JOHN ANDREW,J A,28,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX43379',Singapore,KRANJI WAR CEMETERY,3. C. 17.,"Son of Charles Adolphus and Bertha Ann Hudson, of Kingsford, New South Wales, Australia."
2228505,HUGHES,DAVID,D,21,,26/01/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'577',Singapore,KRANJI WAR CEMETERY,6. E. 20.,"Son of Thomas Varty Hughes and Mabel Maria Hughes, of Greensborough, Victoria, Australia."
2228507,HUGHES,LIONEL HENRY,L H,31,,12/09/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'1099779',Singapore,KRANJI WAR CEMETERY,10. B. 16.,"Son of William and Matilda Hughes; husband of Selina Hughes, of Greenford, Middlesex."
2228508,HUGHES,LLOYD,L,31,,09/02/1942,,Major,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35079',Singapore,KRANJI WAR CEMETERY,1. E. 12.,"Son of Joseph and Zillah Hughes; husband of Edna May Hughes, of Corrimal, New South Wales, Australia."
2228509,HUGHES,PATRICK PETER,P P,22,,02/12/1941,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2883941',Singapore,KRANJI WAR CEMETERY,36. C. 4.,"Son of Patrick and Rebecca Hughes, of Eddlewood, Lanarkshire."
2228510,HUGHES,ROBERT,R,42,,29/12/1940,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2968584',Singapore,KRANJI WAR CEMETERY,36. C. 5.,Son of Robert and Elizabeth Hughes.
2228556,IRONS,GEORGE,G,33,,18/09/1942,30/09/1942,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'1107329',Singapore,KRANJI WAR CEMETERY,9. D. 4.,
2228559,IRVINE-BROWN,MAXWELL,M,27,,08/10/1941,,Pilot Officer,Royal Australian Air Force,,,,Australian,'404736',Singapore,KRANJI WAR CEMETERY,37. B. 9.,
2228564,ISMAIL,,,0,,29/01/1943,,Sepoy,Kapurthala Jagatjit Infantry,,,,Indian,'2872',Singapore,KRANJI WAR CEMETERY,41. C. 14.,"Son of Piran Ditta, of Bahguwala, Kapurthala, India."
2228512,HUMM,WILLIAM CHARLES,W C,29,,13/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5775479',Singapore,KRANJI WAR CEMETERY,27. A. 17.,"Son of William Robert and Eva Estella Humm, of Bow, London."
2228513,HUMPHREY,LIONEL DUDLEY,L D,0,,15/02/1942,,Lieutenant,Suffolk Regiment,,4th Bn.,,United Kingdom,'138473',Singapore,KRANJI WAR CEMETERY,34. A. 12.,
2228555,INZAR GUL,,,24,,21/04/1943,,Sepoy,Bahawalpur Infantry,,1st,,Indian,'8290',Singapore,KRANJI WAR CEMETERY,41. C. 7.,"Son of Nur Khan, of Rukan, Campbellpore, Pakistan."
2228525,HUNTER,RONALD THOMAS,R T,35,,12/10/1942,,Staff Serjeant,Royal Artillery,,"48 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1483127',Singapore,KRANJI WAR CEMETERY,10. E. 19.,"Son of Thomas and Topsy Hunter; husband of Lillian Edith Hunter, of Market Harborough, Leicestershire."
2228527,HURST,WILLIAM PERCIVAL,W P,38,,11/02/1942,,Private,Australian Infantry Brigade,,A.I.F. H.Q. 22,,Australian,'NX65278',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. D. 11.,"Son of Edward and Lucy Hurst; husband of Nance Frankia Hurst, of Lavender Bay, New South Wales, Australia."
2228540,IBRAHIM BIN KULUB DALIL,,,0,,13/03/1942,,Private,Malay Regiment,,1st Bn.,,United Kingdom,'642',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 41. F. 12.,"Husband of Soombinti Muhammad Drus, of Bidara, Tuluk Anson, Malaya."
2228536,HYMAN,MAURICE,M,28,,24/08/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4756120',Singapore,KRANJI WAR CEMETERY,10. A. 17.,Son of Henry and Julia Hyman.
2228537,IANNETTA,ANTHONY,A,19,,25/09/1947,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'19091361',Singapore,KRANJI WAR CEMETERY,32. E. 11.,"Son of Vincent and Ursula Iannetta, of Dundee."
2228538,IBBOTT,ALAN GARDINER COPE,A G C,35,,21/01/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX12600',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 20.,"Son of Philip Herbert Harold and Mary Isabella May Ibbott, of Cootamundra, New South Wales, Australia."
2228539,IBRAHIM,,,20,,19/02/1943,,Naik,Royal Indian Army Service Corps,,11 Indian Div. Troops Transport Coy.,,Indian,'MTN/500252',Singapore,KRANJI WAR CEMETERY,39. A. 12.,"Son of Fateh Din and Jia, of Kokal Pina, Kapurthala, India; husband of Ramzan Bibi, of Kokal Pina."
2228541,IBRAHIM BIN NGAH KULOP,,,0,,13/03/1942,,Private,Malay Regiment,,1st Bn.,,United Kingdom,'1257',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 41. F. 13.,"Husband of Rafiah binti Kulop Abad Rahman, of Tanjong Blanja, Perak, Malaya."
2228542,IMAN DIN,,,24,,04/02/1945,,Gunner,Royal Indian Artillery,,1 H.A.A. Regt.,,Indian,'720',Singapore,KRANJI WAR CEMETERY,41. B. 2.,"Son of Karam Din and Begum Bibi, of Hariawala, Gujrat, Pakistan; husband of Husain Bibi, of Hariawala."
2228543,IMAN SAHIB,,,21,,01/08/1943,,Labourer,Indian Pioneer Corps,,13th Aux. Pioneer Bn.,,Indian,'163160',Singapore,KRANJI WAR CEMETERY,39. D. 4.,"Son of Dalma Bi, of Asondi, Belgaum, Pakistan."
2228545,INDAR BAHADUR GHARTI,,,24,,19/06/1945,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'7608',Singapore,KRANJI WAR CEMETERY,43. B. 4.,"Son of Shyam Bahadur and Kamari, of Marang, Nepal; husband of Champi, of Marang."
2228546,INGLETON,REGINALD MIDDLETON,R M,29,,07/07/1945,,Major,Royal Marines,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Coll. grave 28. A. 1-10.,"Son of William Reginald and Alice Maude Ingleton; husband of Sybil Corinna Ingleton, of Wanstead, Essex."
2228547,INGLEY,RICHARD,R,21,,17/02/1942,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1427575',Singapore,KRANJI WAR CEMETERY,27. A. 13.,"Son of Mr. and Mrs. Richard Ingley, of Kingstanding, Birmingham."
2228548,INGLIS,HECTOR,H,27,,04/06/1942,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 11th Indian Div. Sigs.,United Kingdom,'2341571',Singapore,KRANJI WAR CEMETERY,9. B. 17.,"Son of Hector and Cecilia Inglis, of Berwick-on-Tweed."
2228549,INGLIS,WILLIAM WALKER,W W,21,,22/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX4693',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. D. 1.,"Son of William Walker Inglis and Williamina Inglis, of Cremorne, New South Wales, Australia."
2228758,KOH HEE THIAM,,,0,,22/02/1942,,Private,Straits Settlements Volunteer Force,, 2nd Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Husband of Wong Lai Kheng, of Singapore."
2228761,KUMAR BAHADUR PUN,,,22,,25/02/1944,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'25447',Singapore,KRANJI WAR CEMETERY,43. B. 6.,"Son of Asman, of Seola, Nepal."
2228550,INGRAM,SAMUEL GUY,S G,38,,15/02/1942,,Gunner,Federated Malay States Volunteer Force,,Light Bty.,,United Kingdom,'13823',Singapore,KRANJI WAR CEMETERY,18. A. 16.,"Son of Samuel and Isabella Ingram, of Banstead, Surrey."
2228551,INGRAM-MOODY,THOMAS,T,24,,22/01/1942,,Warrant Officer Class II,Australian Infantry,, A.I.F. 2/19 Bn.,,Australian,'NX.65918',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. D. 2.,"Son of John and Margaretta Ingram-Moody; husband of Myra Ingram-Moody, of Raymond Terrace, New South Wales, Australia."
2228552,INNES,JOCK,J,22,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX46361',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 28. E. 8.,"Son of Alan Roy and Adie Kathleen Innes, of Morisset, New South Wales, Australia."
2228553,INNES,LEONARD FRANK,L F,23,,10/02/1942,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'WX12982',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 2. B. 15.,"Son of Basil Lorne Innes and Amelia Ellen Innes, of Mt. Hawthorn, Western Australia."
2228554,INNES,WILLIAM LEONARD,W L,22,,12/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX9552',Singapore,KRANJI WAR CEMETERY,1. A. 1.,"Son of Robert Leonard and Edith Innes, of Mt. Lawley, Western Australia."
2228557,IRVIN,SPENCER CLYDE,S C,33,,25/08/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX27272',Singapore,KRANJI WAR CEMETERY,4. A. 11.,"Son of Lawrence and Edith Elizabeth Irvin; husband of Mary Irvin, of Bugaldie, New South Wales, Australia."
2228558,IRVINE,ROBERT HUGH,R H,22,,13/02/1942,,Lieutenant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'113410',Singapore,KRANJI WAR CEMETERY,18. B. 17.,"Son of Alexander Forbes Irvine and Dorothy I. Forbes Irvine, of Drumoak, Aberdeenshire."
2228561,IRWIN,LESLIE COOPER,L C,22,,19/01/1942,,Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX52498',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. D. 3.,"Son of James Cooper Irwin and Emily Irwin, of Katoomba, New South Wales, Australia."
2228562,ISAAC,,J D,31,,23/09/1945,,Havildar Clerk,Indian Army Ordnance Corps,,,,Indian,'O/123719',Singapore,KRANJI WAR CEMETERY,36. C. 6.,"Son of A. Isaac, of Devipattanam, Tinnevelly, India."
2228563,ISLAM-UD-DIN,,,26,,27/12/1943,,Havildar,Royal Indian Army Service Corps,,206 Supply Personnel Sec.,,Indian,'SR/764228',Singapore,KRANJI WAR CEMETERY,39. D. 20.,"Son of Ayaz-ud-Din and Luqumiridan, of Panipat, Karnal, India."
2228565,ISMAIL BIN LONG,,,0,,16/02/1942,,Private,Malay Regiment,,,,United Kingdom,'215',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 41. G. 1.,"Husband of Jamaiah binti Lakam, of Kampong Bharu, Selangor, Malaya."
2228862,LOCK,RONALD MAURICE,R M,21,,18/08/1942,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5827147',Singapore,KRANJI WAR CEMETERY,10. B. 6.,
2228849,LINDSAY,DAVID,D,38,,10/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 219,,Australian,'NX32130',Singapore,KRANJI WAR CEMETERY,3. D. 20.,"Son of John and Esther Lindsay; husband of Elsie Lindsay, of Enmore, New South Wales, Australia."
2228850,LINDSAY,KENNETH WILLIAM,K W,27,,10/11/1941,,Lance Sergeant,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX45773',Singapore,KRANJI WAR CEMETERY,28. C. 6.,"Son of William Campbell Lindsay and Ada Jane Lindsay, of Wauchope, New South Wales, Australia."
2228853,LISTER,FRANK,F,40,,27/01/1942,,Sergeant,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX54345',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 6. B. 8.,"Husband of Mrs. A. L. Lister, of Darling Point, New South Wales, Australia."
2228854,LITTLE,FRANCIS LESLIE,F L,30,,28/03/1942,,Warrant Officer Class II,Australian Army Ordnance Corps,, A.I.F. 27 Ind. Bde. W/Shops,,Australian,'SX.11334',Singapore,KRANJI WAR CEMETERY,1. C. 13.,"Son of Leslie John and Beatrice Little; husband of Flora Estelle Little, of Rosewater Gardens, South Australia."
2228855,LITTLE,JOHN,J,33,,13/05/1942,,Stoker 2nd Class,Royal Navy,,H.M.M.L. 310.,,United Kingdom,'D/KX118404',Singapore,KRANJI WAR CEMETERY,Coll. grave 31. D 1-17.,"Son of Thomas George and Alice Little, of Liverpool; husband of Ellen Little, of Liverpool."
