Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3151032,MEARS,ADA ROSE,A R,28,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 28A Homewood Road. Wife of H. G. Mears. Died at 28A Homewood Road.
3150990,EVANS,PHYLLIS,P,23,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 38 Bruce Road. Died at 38 Bruce Road.
3151039,MOSS,ALICE,A,24,,03/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 58 New Close. Wife of Frederick Moss. Died at 58 New Close.
3151070,RICHARDS,MARY HELEN,M H,32,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 41 Greenwood Road. Wife of Sydney Richards (H.M. Forces). Died at 41 Greenwood Road.
3151008,HELE,LYDIA EMILY,L E,73,,17/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 47 Marlborough Road. Widow of Andrew Charles Thomas Hele. Died at 47 Marlborough Road.
3150996,GIBBONS,CONSTANCE MAY,C M,61,,08/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,Of 213 Links Road. Wife of William Frank Gibbons. At 213 Links Road.
75464230,HOGG,EMILY MARGARET,E M,55,,12/04/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 162 Galpin Road. Husband of William Hogg. at The Wilson Hospital.
3151086,SURKITT,ELEANOR,E,7,,03/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 58 New Close. Died at 58 New Close.
3151091,WEATHERLEY,HAROLD,H,38,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 60 Tavistock Crescent. Died at 60 Tavistock Crescent.
3151094,WHITE,EDITH,E,17,,24/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 66 Tamworth Park. Daughter of W. F. White, and of Rosa Harriett White. Died at 55 Caesar's Walk."
3151095,WHITE,ROSA HARRIETT,R H,51,,24/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 66 Tamworth Park. Wife of W. F. White. Died at 55 Caesar's Walk.
3151096,WHITEHEAD,CHARLES,C,27,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 25 Aspen Gardens. Died at Priory Road.
3151105,WOODBERRY,LOUISA LYDIA,L L,72,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 87 Morden Road. Died at 87 Morden Road.
3151109,WOOLMER,MARGARET ELLEN,M E,63,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 28 Homewood Road. Wife of Thomas Woolmer. Died at 28 Homewood Road.
3151110,WOOLMER,THOMAS,T,64,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 28 Homewood Road. Husband of Margaret Ellen Woolmer. Died at 28 Homewood Road.
3151102,WILLIAMS,LILIAN MAUD,L M,26,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Of 28 Homewood Road. Wife of A.B. Steven Reginald Williams, R.N. At 28 Homewood Road."
3151103,WILSON,GERTRUDE MARY,G M,46,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 28 Mitcham Park. Wife of Major Lothian Wilson. Died at 28 Mitcham Park.
3151048,ORSON,DORIS CHRISTINE,D C,42,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 1 Walcorde Avenue. Wife of Nelson Humphrey James Orson. Died at 7 Langdale Avenue.
3151111,YATES,MAY,M,40,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 86 Fleming Mead. Wife of Francis Ernest Yates. Died at 86 Fleming Mead.
3151112,YOUNG,ANTHONY,A,3,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 5 Pembroke Road. Son of Gertrude Young, and of Bertie Cyril Young. Died at 5 Pembroke Road."
3151083,STRINGER,CHARLOTTE IRENE,C I,30,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 46 Bruce Road. Died at 29 Bruce Road.
3151066,PHILLIPS,ROBERT,R,68,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 38 Alston Road, Tooting. Died at 5 Pembroke Road."
3150963,ADAMS,GEORGE EDWARD,G E,40,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Son of J. T. Adams, of Bottesford, Lincolnshire; husband of Ivy Muriel Adams, of 227 Phipps Bridge Road. Died at Priory Road."
3150964,ALDHOUS,HORACE GEORGE,H G,64,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 32 Homewood Road. Husband of Mabel Lilian Aldhous. Died at 32 Homewood Road.
3150965,ALDHOUS,MABEL LILIAN,M L,54,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 32 Homewood Road. Wife of Horace George Aldhous. Died at 32 Homewood Road.
3150966,ALLSUP,KATE,K,67,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 22 Pathfield Road, Streatham Common. Wife of Joseph John Allsup. Injured 17 June 1944, at 22 Pathfield Road; died at Wilson Hospital."
3150967,ANDREWS,FREDERICK PERCY,F P,59,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Firewatcher. Husband of Clara Andrews, of 321 Commonside East. Died at Tower Creameries, Mitcham Common."
3150968,AUSTIN,EMMA MARIA,E M,88,,22/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 30 Rowan Road. Widow of Charles Henry Austin. Died at 30 Rowan Road.
3150969,AUSTIN,LESLIE DYSON,L D,49,,22/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 30 Rowan Road. Son of Emma Maria, and of the late Charles Henry Austin. Injured at 30 Rowan Road; died same day at Wilson Hospital."
3150970,AYRES,ROSIE,R,18,,03/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,Nurse; of 68 New Close. Daughter of Mrs. R. Ayres. Died at 58 New Close.
3150971,BAKER,FREDERICK WILLIAM,F W,64,,22/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Husband of Mildred Beatrice Baker, of 213/215 Manor Road. At 215 Manor Road."
3150972,BAULCH,EILEEN,E,24,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Daughter of Mr. and Mrs. G. Baulch, of 76 Eardley Road, Streatham. Died at 5 Pembroke Road."
3150973,BIRD,HENRY JOHN,H J,61,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 23 Ravensbury Grove. Died at 23 Ravensbury Grove.
3150974,BIRD,RICHARD,R,70,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 31 Woodmansterne Road, Streatham. Injured 22 June 1944; died at Wilson Hospital."
3150975,BOND,ELLEN GERTRUDE,E G,56,,19/09/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 21 Avenue Road, Norbury. Wife of Victor Frederick Bond. Died at 21 Avenue Road."
3150976,BOOTH,DENNIS,D,12,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 7 Pembroke Road. Died at 7 Pembroke Road.
3150977,BOOTH,LENA,L,48,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 7 Pembroke Road. Died at 7 Pembroke Road.
3150978,BOWMAN,RONALD EDWARD,R E,8,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,Son of Mr. E. Bowman. Died at 117 Caithness Road.
3150980,BUGG,LYDIA ADA,L A,28,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Wife of Albert Edward George Bugg, of 15 Elm Gardens. Died at Sherwood Park Road."
3150981,BURGE,RACHEL JANE,R J,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 17 Swains Road. Widow of Joshua Frank Burge. Died at 17 Swains Road.
3150982,CANEY,BEATRICE,B,33,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 121 Caithness Road. Died at 121 Caithness Road.
3150984,CLARK,LILLIAN LOUISE,L L,45,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 78 Fleming Mead. Wife of William T. Clark. Died at 78 Fleming Mead.
3150979,BROOKS,CECIL AMBROSE,C A,45,,01/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"A.R.P. Ambulance Driver. Husband of Agnes May Brooks, of 127 Edgehill Road. Died at C.D. Headquarters, The Court."
3150983,CLARK,BEATRICE FLORENCE,B F,14,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 78 Fleming Mead. Daughter of William T. Clark, and of Lillian Louise Clark. Died at 78 Fleming Mead."
3150989,DUNN,ELLA MARJORY,E M,31,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 29 Bruce Road. Daughter of Haydon Douglas Sanders, and of Minnie Sanders; wife of Charles Dunn. Died at 29 Bruce Road."
3150991,EWINS,FRANK,F,32,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 101 Links Road. Son of Frank Ewins. Injured 11 September 1940, at 101 Links Road; died at Wilson Hospital."
3150993,FAULKNER,FREDERICK WALTER,F W,33,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Leading Fireman, A.F.S.; of 121 Caithness Road. Son of Frederick C. and Edith L. Faulkner, of 6 Devonshire Road, Merton; husband of Rose Faulkner. Died at 121 Caithness Road."
3150995,GEORGE,MARJORIE ALICE,M A,30,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 28 Mitcham Park. Daughter of Oliver Edward and Alice George. Injured 16 September 1940, at 28 Mitcham Park; died at Wilson Hospital."
3150997,GIBBONS,CONSTANCE VIOLET,C V,38,,08/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 213 Links Road. Daughter of William Frank and Constance May Gibbons. Died at 213 Links Road.
3150998,GIBBONS,LILIAN ALICE,L A,36,,08/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 213 Links Road. Daughter of William Frank and Constance May Gibbons. Died at 213 Links Road.
3150999,GIBBONS,WILLIAM ALLEN,W A,9,,08/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Son of W. F. and Winifred I. Gibbons, of 93 Strathleven Road, Brixton, London. Died at 213 Links Road."
3151001,GILLETT,RICHARD THOMAS STEPHEN,R T S,35,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 4 Upper Green East. Son of George and Lilian Gillett, of 13 St. Ann's Road, Faversham, Kent; husband of Hilda Caroline Gillett. Died at 4 Upper Green East."
3151002,GRANGER,ELEANOR MARGARET,E M,27,,29/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 13 Walsingham Road. Wife of Reginald Frederick Stanley Granger. Died at 13 Walsingham Road.
3151003,GRANGER,REGINALD FREDERICK STANLEY,R F S,30,,29/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 13 Walsingham Road. Husband of Eleanor Margaret Granger. Died at 13 Walsingham Road.
3151005,GREEN,STANLEY GEORGE,S G,27,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 26 Homewood Road. Son of Florence Amelia, and of the late Charles Green. Died at 26 Homewood Road."
3151009,HENSON,JAMES WILLIAM THOMAS,J W T,18,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Son of Sarah Rosina Henson, of 477 Commonside East. Injured 16 April 1941, at Tower Creameries, Mitcham Common; died at Wilson Hospital."
3151040,MOSS,FREDERICK,F,3,,03/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 58 New Close. Son of Frederick Moss, and of Alice Moss. Died at 58 New Close."
3151041,MURTON,JOAN,J,17,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 8 Pembroke Road. Died at 7 Pembroke Road.
3151046,O'BRIAN,DOREEN VIOLET,D V,2,,22/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,Daughter of Elsie Isabel O'Brian. Died at 310 London Road.
3151047,O'BRIAN,ELSIE ISABEL,E I,40,,22/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,at 310 London Road.
3151011,HERRINGTON,WILLIAM HENRY,W H,16,,03/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 58 New Close. Son of W. G. Herrington, and of Alice Herrington. Died at 58 New Close."
3151012,HEYWOOD,ARTHUR STANLEY,A S,55,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 344 Galpins Road. Son of the late Dennis and Janet Heywood; husband of Gladys Ada Heywood. Died at 344 Galpins Road.
3151013,HILLARD,WILLIAM HENRY,W H,9,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 21 Bramcote Avenue. Son of Samuel William Henry Hillard. Died at 21 Bramcote Avenue.
3151014,HOLLINS,ALICE MAUD,A M,51,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 36 Greenwood Road. Wife of William John Hollins. Died at 36 Greenwood Road.
3151015,HOLLOWAY,GEORGE HAROLD,G H,45,,22/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Fireman, A.F.S.; of 41 Vale Road. Husband of Hannah Holloway. Injured 10 January 1941, at junction of Streatham Road and London Road; died at Wilson Hospital."
3151016,HUGHES,ROBERT JOHN,R J,35,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Air Raid Warden; of 58 Beecholme Avenue. Son of Mrs. L. Hughes, of 4 Hill Road; husband of Margaret I. Hughes. Died at Wardens' Post, Park Avenue."
3151017,HUNTLEY,DEREK ROBERT,D R,9,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 37 Greenwood Road. Son of R. E. Huntley (H.M. Forces), and E. D. Huntley. Died at 37 Greenwood Road."
3151018,JONES,WILLIAM,W,37,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 100 Gleniston Park Road, Streatham. Died at Tower Creameries, Mitcham Common."
3151019,KENDALL,ESTHER MAUD,E M,44,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 39 Greenwood Road. Wife of Osborn Francis Kendall. Died at Greenwood Road.
3151020,KING,MARY ELLEN,M E,56,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 43 Manor Road. Wife of David Harry King. Injured 16 October 1940, at 43 Manor Road; died at Wilson Hospital."
3151021,LANGBEIN,HAROLD FRANCIS,H F,35,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 124 Robinson Road. Died at Tower Creameries, Mitcham Common."
3151022,LARBY,WINIFRED MABEL,W M,35,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 16 Carshalton Road. Daughter of Mr. and Mrs. A. Griggs; wife of Frederick John Larby. Injured 20 October 1940, at 16 Carshalton Road; died at Wilson Hospital."
3151023,LEGGETT,EMILY FRANCES,E F,71,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 25 Homewood Road. Daughter of Thomas and Emily Ayling, of Carshalton; widow of James Leggett. Died at 25 Homewood Road."
3151024,LEGGO,LILIAN MARY,L M,46,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 76 Fleming Mead. Daughter of George and Harriet Hall of 18 Turney Road, Dulwich, London; wife of Augustus William Leggo. Died at 76 Fleming Mead."
3151025,LISMORE,ADA ROSE LAVINIA,A R L,64,,29/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 13 Walsingham Road. Wife of William Joseph Lismore. Died at 13 Walsingham Road.
3151028,LOVELL,DORIS MAY,D M,42,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 31 Greenwood Road. Wife of George William Lovell. Died at 31 Greenwood Road.
3151033,MEPSTEAD,CHARLES HENRY,C H,78,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 30 Henry Street, Rochester, Kent. Died at 119 Caithness Road."
3151038,MORGAN,FREDERICK RICHARD CHARLES,F R C,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,see BATTERSEA list.
3151026,LISMORE,WILLIAM JOSEPH,W J,75,,12/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 13 Walsingham Road. Husband of Ada Rose Lavinia Lismore. Injured 29 October 1940, at 13 Walsingham Road; died at Wilson Hospital."
3151027,LOCKHEART,FRANK ALLEN,F A,40,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 79 Morden Road. Son of Joseph and Louisa Lockheart, of 8 Stoneleigh Park Avenue, Shirley, Croydon; husband of Hetty Lockheart. Died at 79 Morden Road."
3151029,MANKTELOW,LESLIE CYRIL,L C,36,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 9 Pembroke Road. Son of Mr. and Mrs. S. Manktelow, of Furzedown Cottage, Limpsfield, Oxted; husband of Marguerite Lillian Manktelow. Died at 9 Pembroke Road."
3151030,MANKTELOW,MARGUERITE LILLIAN,M L,36,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 9 Pembroke Road. Daughter of Mr. and Mrs. A. Hoare, of 33 Hillside, Barnet, Hertfordshire; wife of Leslie Cyril Manktelow. Died at 9 Pembroke Road."
3151031,MARRIOTT,AUBREY EDGAR,A E,26,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"B.R.C.S. Son of Edgar Arthur and May Florence Marriott, of 252 Mitcham Road, Croydon; husband of Catherine Agnes Marriott, of 175 Wide Way. Died at Tower Creameries, Mitcham Common."
3151034,MILLBANK,DONALD GERALD BALFOUR,D G B,12,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 77 Morden Road. Son of Frederick Balfour Millbank and Louisa Rhoda Millbank. Died at 77 Morden Road.
3151035,MILLO,LEONARDO HERBERT,L H,17,,24/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 3 Hatton Gardens. Son of Wilfred James Millo, and of Lilian Dorothy Margaret Millo. Died at 3 Hatton Gardens."
3151036,MILLO,LILIAN DOROTHY MARGARET,L D M,48,,24/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Of 3 Hatton Gardens. Daughter of Herbert and Margaret Elizabeth Wayman, of 12 Dovedale Place, Battersea Park Road; wife of Wilfred James Millo. At 3 Hatton Gardens."
3151037,MORGAN,OLIVE EMILY,O E,48,,22/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 29 Woodmansterne Road, Streatham. Wife of Frederick Richard Charles Morgan. Injured at Woodmansterne Road; died same day at Wilson Hospital."
3151043,NICHOLSON,ARTHUR JOHN,A J,66,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 125 Sherwood Park Road. Husband of Harriet Louisa Nicholson. Died at 125 Sherwood Park Road.
