Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
87738,WINFER,ROBERT,R,35,,27/09/1917,,Lance Corporal,Royal Engineers,,253rd Tunnelling Coy.,,United Kingdom,'102800',Belgium,MENDINGHEM MILITARY CEMETERY,VII. A. 37.,"Son of Robert and Anne Winfer, of Bridgtown; husband of Daisy Winfer, of 41, Longford Lane, Bridgtown, Cannock. Staffs."
87781,WRIGHT,LEONARD,L,24,,20/01/1918,,Gunner,Royal Garrison Artillery,,145th Siege Bty.,,United Kingdom,'61546',Belgium,MENDINGHEM MILITARY CEMETERY,IX. C. 29.,"Son of George and Annie Wright, of 51, Rixon St., Watersheddings, Oldham."
87551,TROMANS,,J W,0,,23/07/1917,,Corporal,Royal Field Artillery,,"""B"" Bty. 241st Bde.",,United Kingdom,'831312',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 20.,
87430,STONE,,G,0,,01/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 74th Bde.",,United Kingdom,'30371',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 40.,
87084,POWELL,,G,0,,06/07/1917,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'10428',Belgium,MENDINGHEM MILITARY CEMETERY,I. F. 13.,
87210,ROSE,,G H,0,,01/11/1917,,Private,Royal Berkshire Regiment,Labour Corps,10th Bn.,transf. to (94581) 158th Coy.,United Kingdom,'24060',Belgium,MENDINGHEM MILITARY CEMETERY,VI. A. 53.,"Son of Mr. H. Rose, of 5, Railway Terrace, Bletchley, Bucks."
6005352,OHLERICH,PAUL,P,0,,02/08/1917,,Gefreiter,German Army,,1./G.Fues.R.,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row A Grave 15.,
87278,SEDGWICK,,E,0,,15/06/1917,,Driver,Royal Field Artillery,,275th Bde.,,United Kingdom,'675929',Belgium,MENDINGHEM MILITARY CEMETERY,I. E. 31.,
87321,SIMON,,S,0,,21/11/1917,,Sapper,Royal Engineers,,A.R. Cable Sect.,,United Kingdom,'73311',Belgium,MENDINGHEM MILITARY CEMETERY,I. G. 18.,
87279,SEFTON,,W H,0,,04/02/1917,,Private,Army Service Corps,,38th Div. Supply Col.,,United Kingdom,'M2/078802',Belgium,MENDINGHEM MILITARY CEMETERY,I. C. 12.,
87280,SELBY,HARRY,H,35,Military Medal,05/10/1917,,Fitter,New Zealand Field Artillery,,,,New Zealand,'2/345',Belgium,MENDINGHEM MILITARY CEMETERY,VII. B. 30.,"Son of Edwin and Mercy Selby, of Masterton, New Zealand."
87281,SENIOR,GEORGE,G,22,,14/09/1917,,Serjeant,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'202507',Belgium,MENDINGHEM MILITARY CEMETERY,VII. E. 1.,"Son of Mrs. S. A. Senior, of 17, Victoria Place, Biggleswade, Beds."
86700,McALPINE,ERIC WAUGH,E W,19,,22/08/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'10281',Belgium,MENDINGHEM MILITARY CEMETERY,IV. F. 35.,"Son of Daniel and Lavinia McAlpine, of ""Redruth,"" Ryde Rd., Hunters Hill, New South Wales. Born Sydney, New South Wales."
87489,THOMAS,,A J,0,,02/08/1917,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'14109',Belgium,MENDINGHEM MILITARY CEMETERY,III. E. 25.,
86701,McARTHUR,ROBERT MERCER,R M,23,Distinguished Conduct Medal,01/03/1918,,Lance Serjeant,Royal Scots,,5th/6th Bn.,,United Kingdom,'250153',Belgium,MENDINGHEM MILITARY CEMETERY,IX. E. 11.,"Son of Mrs. A. B. McArthur, of 25, Kemp Place, Edinburgh."
86702,McBURNIE,,J,0,,29/07/1917,,Gunner,Royal Field Artillery,,V30th Trench Mortar Bty.,,United Kingdom,'L/2458',Belgium,MENDINGHEM MILITARY CEMETERY,III. A. 6.,
86703,McCAIRNS,,W,19,,15/10/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/23105',Belgium,MENDINGHEM MILITARY CEMETERY,VI. E. 49.,"Son of John Cairns, of 67, Campbell St., Bonhill, Alexandria, Dumbartonshire."
86704,McCLATCHIE,EDWARD ALEXANDER,E A,19,,10/08/1917,,Second Lieutenant,Royal Inniskilling Fusiliers,,"""C"" Coy. 10th Bn.",,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,IV. B. 36.,"Son of John and Mary Jane McClatchie, of Portrush, Co. Antrim."
86705,McCOLM,QUINTIN,Q,19,,18/04/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/14400',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 15.,"Son of Quintin and Sarah McColm, of 41, Green St., Ayr."
86706,McCORD,THOMAS HAROLD,T H,31,,22/09/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1975',Belgium,MENDINGHEM MILITARY CEMETERY,V. D. 29.,"Son of Katharine Lucy and the late Thomas Charles McCord, of Mount Victoria, New South Wales. Born Queanbeyan, New South Wales."
86707,McCORNACK,WILLIAM JOSEPH,W J,22,,01/08/1917,,Serjeant,Royal Garrison Artillery,,108th Heavy Bty.,,United Kingdom,'38526',Belgium,MENDINGHEM MILITARY CEMETERY,III. C. 5.,"Son of Henry and Matilda McCornack, of Limehouse, London; husband of the late Winifred Minnie McCornack."
86708,McCRORY,,H,0,,19/08/1917,,Lance Serjeant,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'13422',Belgium,MENDINGHEM MILITARY CEMETERY,IV. F. 11.,
87690,WILD,JOHN JAMES,J J,22,,12/01/1918,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'266097',Belgium,MENDINGHEM MILITARY CEMETERY,IX. C. 1.,"Son of Edward Bennett Wild and Sarah Jane Wild, of 179, Lowfield Rd., Stockport."
87691,WILES,,C,26,,28/09/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'A/37106',Belgium,MENDINGHEM MILITARY CEMETERY,VI. F. 27.,"Husband of Margaret Wiles, of 36, Donegal St., Pentonville, London. Born London."
87372,SMITH,,T,0,,14/04/1918,,Corporal,Worcestershire Regiment,,4th Bn.,,United Kingdom,'30887',Belgium,MENDINGHEM MILITARY CEMETERY,VI. B. 44.,
87373,SMITH,,W,0,,12/01/1918,,Serjeant,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'200416',Belgium,MENDINGHEM MILITARY CEMETERY,IX. C. 7.,
87282,SHANAHAN,,J,0,,17/08/1917,,Private,Machine Gun Corps (Infantry),,47th Coy.,,United Kingdom,'12614',Belgium,MENDINGHEM MILITARY CEMETERY,III. F. 14.,
87283,SHANKS,,W H,0,,16/06/1917,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'332766',Belgium,MENDINGHEM MILITARY CEMETERY,I. E. 35.,
87284,SHARMAN,STANLEY CHARLES,S C,20,,17/08/1917,,Private,London Regiment (Royal Fusiliers),,1st/4th Bn.,,United Kingdom,'283780',Belgium,MENDINGHEM MILITARY CEMETERY,III. F. 8.,"Son of Frederick and L. E. H. Sharman, of 68, Liverpool Rd., Reading. Born West Norwood, London."
87285,SHARP,,E S H,19,,27/06/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'5965',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 30.,"Son of Alice Annie Sharp, of 5, Sidney Terrace, Malvern Rd., Dover."
87286,SHARPE,,D,0,,15/10/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'8149',Belgium,MENDINGHEM MILITARY CEMETERY,VI. E. 43.,
87287,SHARPE,,J W,20,,23/09/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'36955',Belgium,MENDINGHEM MILITARY CEMETERY,VII. D. 7.,"Son of George Henry and Mary Annie Sharpe, of 16, Berry Row, Westgate, Barnsley."
87288,SHARPE,VICTOR,V,21,,17/04/1918,,Lance Corporal,Suffolk Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'14153',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 10.,"Son of Charles and Ellen Sharpe, of Malting End, Kirtling, Newmarket."
87289,SHARPLES,NORMAN,N,32,Mentioned in Despatches,20/09/1917,,Lieutenant,Royal Flying Corps,,7th Sqdn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,V. D. 37.,Son of the late J. T. and H. W. Sharples.
87290,SHAW,ALEX,A,19,,15/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'25226',Belgium,MENDINGHEM MILITARY CEMETERY,IX. F. 18.,"Son of Alexander and Margaret Shaw, of 84, Main St., Kilsyth, Glasgow."
87291,SHAW,BERNARD THOMAS,B T,18,,21/10/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 152nd Bde.",,United Kingdom,'L/11225',Belgium,MENDINGHEM MILITARY CEMETERY,VI. D. 34.,"Son of Arthur and Annie Shaw, of Nottingham."
87293,SHAW,JAMES,J,26,,04/08/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'36553',Belgium,MENDINGHEM MILITARY CEMETERY,III. E. 38.,"Son of John and Isabella Shaw, of 50, Market St., Hoylake, Cheshire."
87322,SIMPKIN,GEORGE,G,39,,10/09/1917,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'38273',Belgium,MENDINGHEM MILITARY CEMETERY,VII. F. 34.,"Husband of Edith Betts (formerly Simpkin), of Kitchener Park, Scarborough Junction, Ontario, Canada."
87323,SIMPSON,,J W P,28,,13/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,"""B"" Coy. 8th Bn.",,United Kingdom,'24711',Belgium,MENDINGHEM MILITARY CEMETERY,IV. E. 11.,"Son of Charlie and Clara Simpson; husband of Ethel Kershaw (formerly Simpson) (nee Dunn), of 8, Tordoff Square, Hill Top, Low Moor, Bradford, Yorks."
87324,SIMPSON,ROBERT,R,25,,19/10/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'16354',Belgium,MENDINGHEM MILITARY CEMETERY,VI. D. 22.,"Son of Robert and Ellen Simpson, of Hawthorn Terrace, Coleraine, Londonderry."
87325,SIMPSON,WILLIAM,W,32,,05/08/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352724',Belgium,MENDINGHEM MILITARY CEMETERY,IV. A. 18.,"Son of John Simpson, of Cemetery Lodge, Dollar, Clackmannanshire."
87326,SINCLAIR,,J,22,,12/07/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'16979',Belgium,MENDINGHEM MILITARY CEMETERY,I. F. 22.,"Son of Ann Russell Sinclair, of Mollinsburn, Croy, Glasgow."
87327,SINCLAIR,,W A,0,,30/08/1917,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'16647',Belgium,MENDINGHEM MILITARY CEMETERY,V. A. 1.,
87328,SINKINS,,J,0,,06/12/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'31354',Belgium,MENDINGHEM MILITARY CEMETERY,III. BB. 11.,
87330,SKELTON,FRANK,F,19,,21/10/1917,,Second Lieutenant,Royal Flying Corps,,28th Sqdn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,VI. D. 36.,"Son of William and Fanny Skelton, of Adare, Roundhay, Leeds."
87331,SKETCHLEY,HARRY,H,19,,03/08/1917,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'50210',Belgium,MENDINGHEM MILITARY CEMETERY,III. E. 45.,"Son of George and Caroline Sketchley, of 7, Spencer St., Hinckley."
87332,SKIDMORE,FREDERICK GEORGE,F G,25,,22/08/1917,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'266850',Belgium,MENDINGHEM MILITARY CEMETERY,IV. F. 32.,"Son of George William and Lizzie Skidmore, of Coventry Rd., Berkswell, Coventry."
87333,SKINNER,,W,0,,27/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'240668',Belgium,MENDINGHEM MILITARY CEMETERY,VII. A. 5.,
87334,SLATER,JOHN FREDERICK,J F,25,,08/12/1917,,Private,Manchester Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'376707',Belgium,MENDINGHEM MILITARY CEMETERY,III. BB. 25.,"Son of James F. and Mary Slater, of Oldham."
87335,SLOCOMBE,,J T,0,,21/05/1917,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'21110',Belgium,MENDINGHEM MILITARY CEMETERY,II. C. 19.,
87374,SMITHDALE,BERTIE,B,27,,22/07/1917,,Private,Army Service Corps,,886th Mechanical Transport Coy.,,United Kingdom,'M/26949',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 18.,
87375,SMITHER,EDWARD WALTER,E W,19,,15/04/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'132095',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 2.,"Son of Edward Walter and L. L. Smither, of 71, Chingford Rd., Hoe St., Walthamstow, London."
87376,SMYTH,WALTER HENRY,W H,21,,18/04/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23793',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 41.,"Son of James Smyth, of Lakeview House, Ballinderry, Lisburn, Co. Antrim."
87377,SNEATH,ARTHUR,A,40,,30/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 210th Bde.",,United Kingdom,'190914',Belgium,MENDINGHEM MILITARY CEMETERY,VI. C. 6.,"Born Barnoldswick. Husband of Mary Alice Sneath, of 106, Westfield Terrace, Gisburn Rd., Barnoldswick, Colne."
87378,SNELSON,CHARLES EWARD,C E,28,,26/07/1917,,Private,Machine Gun Corps (Infantry),,166th Coy.,,United Kingdom,'88236',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 43.,"Son of George and Elizabeth Snelson, of Manchester; husband of Edith Snelson, of 30, Warwick St., Southport."
87379,SNOWBALL,,J R,19,,27/09/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'202276',Belgium,MENDINGHEM MILITARY CEMETERY,VII. A. 14.,"Son of William and E. Snowball, of 10, Crawford Place, Meanwood Rd., Leeds."
87380,SOGNO,,G F,21,,09/10/1917,,Second Lieutenant,Royal Flying Corps,Royal Sussex Regiment,9th Sqdn.,formerly 13th Bn.,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,VII. C. 38.,"Son of Frank and Alice Sogno, late of 38, Upper Avenue, Eastbourne."
87381,SOLARI,,A,22,,15/06/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'202126',Belgium,MENDINGHEM MILITARY CEMETERY,I. E. 34.,"Son of the late Ellen Solari, of Nottingham."
87382,SOLOMON,,C,21,,14/10/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'34657',Belgium,MENDINGHEM MILITARY CEMETERY,I. A. 8.,"Son of Elizabeth A. Solomon, of 11A, Dunsmure Rd., Stamford Hill, London, and the late Morris Aaron Solomon."
87383,SOUTHARD,,C,0,,31/12/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 174th Bde.",,United Kingdom,'L/26883',Belgium,MENDINGHEM MILITARY CEMETERY,I. B. 16.,
87384,SOUTHWOOD,THOMAS WILLIAM EDWARD,T W E,21,,20/08/1917,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'18998',Belgium,MENDINGHEM MILITARY CEMETERY,IV. F. 10.,"Son of William and Emily Southwood, of Upper Hale Farm, Winscombe, Weston-super-Mare, Somerset."
86709,McCULLOCH,,W R,0,,28/06/1917,,Gunner,Royal Field Artillery,,7th (Guards) Trench Mortar Bty.,,United Kingdom,'110277',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 28.,
86710,McDONALD,ALEXANDER MCPHERSON,A M,34,,18/04/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'67002',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 48.,"Son of Wm. McDonald, of 2, Morrison St., Kirriemuir; husband of Annie McDonald, of 6, Morrison St., Kirriemuir, Forfarshire."
87505,THOMPSON,,J J H,0,,21/09/1917,,Corporal,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'200115',Belgium,MENDINGHEM MILITARY CEMETERY,V. D. 17.,
87412,STEVENSON,GEORGE,G,39,,23/01/1918,,Private,Seaforth Highlanders,Labour Corps,1st Labour Coy.,transf. to (7665) 13th Coy.,United Kingdom,'S/18581',Belgium,MENDINGHEM MILITARY CEMETERY,IX. C. 35.,"Born Kirkcaldy. Husband of Isabella Stevenson, of 13, Pages Pend, Heggies Way, Links St., Kirkcaldy."
87413,STEVENSON,JAMES,J,27,,23/08/1917,,Private,Machine Gun Corps (Infantry),,46th Coy.,,United Kingdom,'89725',Belgium,MENDINGHEM MILITARY CEMETERY,V. B. 22.,"Son of William and Annie McL. Stevenson, of 47, Clarence St., Glasgow."
87414,STEWART,,A E,0,Military Medal,20/12/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13621',Belgium,MENDINGHEM MILITARY CEMETERY,VI. BB. 26.,
87415,STEWART,,C,0,,10/12/1917,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12527',Belgium,MENDINGHEM MILITARY CEMETERY,VIII. A. 8.,
87416,STEWART,,J,35,,15/07/1917,,Corporal,Argyll and Sutherland Highlanders,,"2nd Bn. (transf. to 11th Bn.,)",,United Kingdom,'7956',Belgium,MENDINGHEM MILITARY CEMETERY,I. F. 44.,"Son of the late Peter Stewart and Euphemia, his wife, of Camelon; husband of Elizabeth Lonie Stewart, of Balloch Cottage, Sunnyside, Camelon, Falkirk."
87417,STEWART,,J,24,,24/09/1917,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'29583',Belgium,MENDINGHEM MILITARY CEMETERY,VII. C. 36.,"Son of Mr. and Mrs. Robert Stewart, of 24, Main St., Kirkconnel, Dumfriesshire."
87418,STEWART,,J,0,,12/07/1917,,Private,Army Service Corps,,"""S"" Siege Park",attd. XVIII Corps Heavy Artillery,United Kingdom,'MS/3065',Belgium,MENDINGHEM MILITARY CEMETERY,I. F. 26.,
