Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
323779,HULSE,,T,0,,08/10/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'43553',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 32.,
323781,HUNTER,,G E,0,,06/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47146',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 31.,
323795,LASCELLES,,G,0,,06/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47097',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 30.,
323797,LEWINS,,J,0,,06/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47147',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 6.,
323715,BENNETT,,J E,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'87223',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 22.,
323775,HOWES,,F C,0,,08/10/1918,,Lance Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'9275',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 25.,
323791,KEEN,,E A,0,,08/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'202406',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 42.,
323843,SUTTON,,H,0,,22/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'G/35154',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 18.,
323722,BUTLER,,G W,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'53992',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. A. 9.,
323777,HUGHES,,J R,0,,05/10/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'88487',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 11.,
323792,LACK,,W,0,,08/10/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'49992',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 30.,
323845,THACKRA,,J U,0,,08/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'95436',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 35.,
323864,WOODS,WILLIAM,W,0,,08/10/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'290920',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 38.,
323789,JONES,,R,0,,08/10/1918,,Lance Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'203567',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. B. 6.,
323721,BROADHEAD,,W V,0,,08/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'99031',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 13.,
323840,STODDARD,,H,0,,07/10/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'56410',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 34.,
323841,STOKES,,S,0,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'66649',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. A. 20.,
323844,TAYLOR,,J,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'29007',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 19.,
323706,AYLING,,W,0,,08/10/1918,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'6060',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 35.,
323739,DAWSON,,J,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'73544',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 9.,
323740,DIXON,,A,38,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'55238',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 27.,
323741,DOBBS,,H T,0,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'87324',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 54.,
323704,ARROWSMITH,,C,0,,08/10/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'57054',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 20.,
323776,HUGHES,,H,0,,08/10/1918,,Serjeant,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'28463',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. A. 3.,
323773,HOOPER,,C J,0,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'77939',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 23.,
323772,HOLME,,A,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'63282',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 24.,
323788,JONES,PERCY THOMAS,P T,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'77139',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 12.,
323821,PENNINGTON,,T H,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'57982',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 13.,
323803,LORD,FRANK,F,0,,08/10/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'64325',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. A. 15.,
323807,MAYBURY,,H G,0,,08/10/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'44641',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 16.,
323808,MAYBURY,,I,0,,08/10/1918,,Lance Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'86987',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 7.,
323713,BATTYE,,H J,0,,08/10/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'83344',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. A. 10.,
323700,ALLSOP,,H,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'23642',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 5.,
323701,ARMER,THOMAS ERNEST,T E,25,,08/10/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'47028',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 29.,"Son of John and Elizabeth Armer, of 1, Station Terrace, Burton and Holme, Westmorland."
323702,ARMES,,T A,0,,08/10/1918,,Lance Corporal,Welsh Regiment,,14th Bn.,,United Kingdom,'50594',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 32.,
323703,ARMSTRONG,,J,0,,08/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'42884',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 45.,
323707,BAINES,ALFRED HUGH,A H,26,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'66142',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 21.,"Son of Alfred Baines, of 12, Straight Rd. Lexden, Colchester."
323708,BAKER,,A E,0,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'87309',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 20.,
323709,BANN,,J E,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'76753',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. B. 8.,
323711,BASS,,E W,0,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'61102',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 36.,
323712,BATE,,E L,0,,08/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47061',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 21.,
323710,BARBER,,S,19,,08/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'91823',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 29.,"Son of Samuel and Ellen E. Barber, of 10, Bow St., Higher Brinksway, Stockport."
323714,BAYNES,EDGAR CHARLES,E C,22,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'48104',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 6.,"Son of Mr. and Mrs. C. Baynes, of 1, Prince's Well, Radwinter, Saffron Walden, Essex."
323716,BINKS,,E,28,,06/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'250433',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 28.,"Son of Mrs. Margaret Ann Priestley, of Etherley Moor, Bishop Auckland, Co. Durham."
323717,BOCKING,FRED,F,33,Military Medal,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'66317',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 24.,"Husband of Jane Bocking, of Bridewell St., Clare, Suffolk."
323718,BOWKER,ROBERT,R,38,,08/10/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'52543',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 31.,"Son of Thomas and Ada Bowker; husband of Clara Bowker, of 18, Audrey St., Lily Lane, Moston, Manchester."
323719,BOYERS,JOHN A.,J A,21,,08/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'49218',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 2.,"Son of William and Mrs. A. Boyers, of 20, Bentinck St., Hucknall, Notts."
323720,BRAMLEY,ARTHUR CLARENCE,A C,19,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'76915',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 9.,"Son of Arthur and Annie Bramley, of 86, Susan's Rd., Eastbourne, Sussex."
323724,CHICK,THOMAS SIDNEY,T S,22,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'38857',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. B. 4.,"Son of Thomas and Jane Lavinia Chick, of Causeway, Undy, Magor, Mon."
323727,CLUTTERBUCK,CHARLES EDWARD,C E,26,,06/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47038',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 18.,"Husband of Minnie Watmough (formerly Clutterbuck), of 29, Valley St., Windhill, Shipley, Yorks."
323728,COOPER,,F,21,,08/10/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'205151',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. B. 18.,"Son of Frederick Tobias Cooper and Mary Jane Smith Cooper, of IIA, Grange Rd., West Kirby, Cheshire."
323730,CUNNINGTON,JOHN WILLIAM,J W,36,,08/10/1918,,Private,Lincolnshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'51933',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 48.,"Son of Thomas and Jane Cunnington, husband of Eliza Hannah Cunnington, of 13, Hart St., Southport. Born at Southport."
323731,CUTMORE,DAVID JOHN,D J,0,,08/10/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'54659',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. A. 12.,"Son of Mrs. Clara Cutmore, of Sute's Farm, High Cross, Ware, Herts."
323732,DAVIES,CLARENCE W.,C W,19,,08/10/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'65172',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. A. 11.,"Son of Ada L. Davies, of 464, Oldham Rd., Newton Heath, Manchester, and the late W. A. Davies."
323733,DAVIES,,D J,20,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'93951',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 8.,
323734,DAVIES,EDWARD,E,22,,08/10/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'75033',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 37.,"Son of John and Mary Davies, of Old Half Way, Llansamlet, Swansea."
323735,DAVIES,JOHN,J,21,,08/10/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'64471',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. A. 16.,"Son of Alexandra and Rachel Rees, of 46, Pentwyn Avenue, Penrhiwceiber, Glam."
323736,DAVIES,JOHN TREVOR,J T,24,,08/10/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'73985',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 29.,"Son of Mrs. Alice Davies, of 18, Primrose Terrace, Llwyncelyn, Porth (Rhondda), Glam, and the late John Davies."
323737,DAVIS,HENRY ERNEST,H E,20,,08/10/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'60708',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. A. 13.,"Son of Francis Thomas and Bessie Davis, of Pretoria House, Brynallt Terrace, Llanelly."
323738,DAVISON,SOLOMON,S,31,,08/10/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'34891',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 14.,"Son of Rachel Davison, of 27, Wellesley St., Stepney, London, and the late Hyman Davison."
323742,DOORE,JONATHAN GEORGE,J G,19,,06/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'101289',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 25.,"Son of Jonathan and Jane Elizabeth Doore, of 29, Beaconsfield Rd., Leicester."
323743,DUGGAN,JOHN,J,21,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'93956',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 15.,"Son of John and Louisa Duggan, of 6, Maxwell Terrace, Westminster Bridge Rd., London."
323744,EAMES,,E A,19,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'27740',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 33.,"Son of Mr. and Mrs. Eames, of 258, St. John St., West Smithfield, London."
323745,EDWARDS,,H O,23,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'87005',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. B. 10.,"Son of William and Mary Jane Edwards, of Holly House, Bwlchgwyn, Wrexham."
323746,EDWARDS,,J,23,,08/10/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'265534',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. A. 4.,Son of Mr. and Mrs. Thomas Edwards.
323747,ELSON,,R P,0,,08/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'49145',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 1.,"Son of Mrs. Elizabeth Elson, of 4, West End Terrace, Balderton, Newark."
323848,TWINLEY,,J,0,,08/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'49969',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 12.,
323850,WAIN,,A R,0,,08/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'201183',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 41.,
323852,WALTON,,F,0,,08/10/1918,,Lance Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'35573',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 41.,
323853,WARE,,H,0,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'7685',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 39.,
323748,EVANS,DAVID WILLIAMS,D W,24,,08/10/1918,,Second Lieutenant,Royal Welsh Fusiliers,,1st/2nd Bn. attd. 14th Bn.,,United Kingdom,'',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. B. 19.,"Son of William R. and Grace Evans, of Tan-Y-bwlch Terrace, Blaenau-Festiniog, Merionethshire."
323749,EVERTON,,B,0,,08/10/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'99046',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 4.,
323750,FOLEY,,P,0,,08/10/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'59376',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 38.,
323751,FOSTER,ETHELBERT HAROLD (BERT),E H,35,,08/10/1918,,Lieutenant,Welsh Regiment,,4th Bn.,,United Kingdom,'',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. B. 20.,Son of E. Jane and the late Obed Foster.
323752,FOWLER,,J,21,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'93961',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. B. 9.,"Son of Mrs. Fowler, of 57, Trafalgar St., Radford, Nottingham."
323753,FRANCE,WILLIAM,W,28,,08/10/1918,,Second Lieutenant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 49.,"Son of William and Jane France, of Sheffield; husband of Amy France, of 7, Leamington St., Crookesmoor, Sheffield."
323754,FULL,ERNEST,E,30,,08/10/1918,,Serjeant,Welsh Regiment,,14th Bn.,,United Kingdom,'285759',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. A. 2.,"Son of John and Edith Ellen Full, of 20, Elton Rd., Exeter."
323755,GAY,,E,0,,08/10/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'49886',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 15.,
323756,GILES,,H,21,,08/10/1918,,Lance Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'87753',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 22.,"Son of Henry and Mary Giles, of 768, Romford Rd. Manor Park, Essex."
323757,GOLBOURN,ALFRED RICHARD,A R,19,,08/10/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'40853',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 34.,"Son of William and Ellen Golbourn, of 40, Forest Rd., Dalston, London."
323758,GRAHAM,,W,0,,06/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47091',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 12.,
323759,GRAY,,A,0,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'86276',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. A. 19.,
323760,GREEN,,J W,22,,06/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47092',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 22.,"Son of Nellie Green, of 11, Smith's Terrace, Hetton-le-Hole, Co. Durham, and the late Frank Green."
323761,GREY,SIDNEY IRVING,S I,28,,08/10/1918,,Private,Royal Fusiliers,,"""D"" Coy. 10th Bn.",,United Kingdom,'G/1749',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 10.,"Son of John Irving Grey, of ""Selwyn,"" Penn Rd., Beaconsfield. Bucks."
323766,HANNAN,,E,0,,08/10/1918,,Lance Corporal,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'38869',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 1.,
323767,HARMAN,,J C,0,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'78455',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 26.,
323769,HAWKES,,R F,0,,08/10/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'49755',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 33.,
323770,HILL,,F,0,,08/10/1918,,Lance Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'73570',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 3.,
323762,GRIFFITHS,GWYNFRED ELLIS,G E,39,,08/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'43837',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 40.,"Son of G. Griffiths, of Groesgoch, Pembrokeshire; husband of Alicia Griffiths, of Wedgwood House, Llandilo, Carmarthenshire."
323763,GRIFFITHS,WILLIAM THOMAS,W T,25,,07/10/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'87471',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. A. 7.,"Husband of Blodwen Griffiths, of 7, Bersham Rd., Newbroughton, Wrexham."
323764,HALL,JOHN,J,18,,08/10/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'83287',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. A. 14.,"Son of Mrs. Ann Hall, of 3, Henderson St., Park Rd., Oldham."
