Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
342568,LACHHMI NARAIN,,,0,,17/12/1918,,Labourer,Indian Labour Corps,,102nd. Coy.,,Indian,'5588',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Parma Sher, of Faranpur, Patna, Bihar and Orissa."
342576,MAKHAN,,,0,,22/12/1918,,Bearer,Army Bearer Corps,,4th Coy.,,Indian,'1511',Greece,MONASTIR ROAD INDIAN CEMETERY,69.,"Son of Gulab, of Ahmadabad, Malihabad, Lucknow, United Provinces."
342578,MANBODHAM,,,0,,27/12/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'61507',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Shiu Dayal, of Wasilpore, Pailani, Banda, United Provinces."
342580,MANGAL SINGH,,,0,,17/12/1918,,Sepoy,84th Punjabis,,,,Indian,'3098',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Malber Singh, of Hawara, Rupar, Ambala, Punjab."
342600,MUHAMMAD ABDULLAH,,,0,,08/05/1918,,Seaman,Indian Merchant Service,,"H.M.T. ""Hartington,""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,22.,"Son of Abdullah, of Bombay."
342620,NAND RAM,,,0,,10/11/1918,,Lance Naik,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'43427',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Kallu Singh, of Azizabad, Khurja, Bulandshahr, United Provinces."
342633,NAULADAD KHAN,,,0,,04/12/1918,,Jemadar,Indore Transport Corps,,,,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,27.,"Son of Wali Muhammad, of Pundri, Kaithal, Karnal, Punjab."
342635,NAWAB SINGH,,,0,,29/04/1919,,Sepoy,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'4386',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Sada Singh, of Sakhrampur, Bhongaon, Mainpuri, United Provinces."
342639,NIRANJAN SINGH,,,0,,31/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'43638',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Bhairon, of Kuarpura Kathra, Bharthna, Etawah, United Provinces."
342644,PATHIPAL,,,0,,18/12/1918,,Sepoy,95th Russell's Infantry,,,,Indian,'4465',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Husband of Bhagwani, of Gajrajpur, Cawnpore, United Provinces."
342655,RAGHUBAR,,,0,,16/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'43671',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Hira Lal, of Formi, Gohad, Bhind, Gwalior, Central India."
342667,RAM CHANDAR,,,0,,12/12/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'31925',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342672,RAM DIN,,,0,,31/08/1918,,Labourer,Indian Labour Corps,,99th Coy.,,Indian,'34310',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342679,RAMZAN,,,0,,24/12/1918,,Driver,Mule Corps,,22nd,attd. 3rd Cavalry Bde.,Indian,'1551',Greece,MONASTIR ROAD INDIAN CEMETERY,56.,
342680,RANAD RAM,,,0,,10/10/1918,,Driver,Mule Corps,,,,Indian,'973',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342683,RUDAN,,,0,,28/01/1918,,Sepoy,Indian Survey Department,,,,Indian,'148',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Sukha, of Pelawal, Hazaribagh, Bihar and Orissa."
342686,RUPA,,,0,,02/02/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PB/19632',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Bhura, of Jaragaon, Baseri, Dholpur, Rajputana."
342693,SANTA SINGH,,,0,,26/10/1918,,Sepoy,31st Punjabis,,,,Indian,'1886',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Bir Singh, of Chak, Ludhiana, Punjab."
342645,PIHARI,,,0,,16/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PB/19740',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Indar Singh, of Khataula, Gurgaon, Punjab."
342658,RAJANAH,,,0,,08/09/1918,,Lance Naik,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'24808',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Rajanah, of Modi, Kamptee, Central Provinces."
342697,SAIDULLA,,,0,,23/12/1918,,Lascar,Indian Merchant Service,,"H.M.T. ""Virgin.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,68.,
342719,SUMER,,,0,,05/01/1919,,Sepoy,Indian Survey Department,,,,Indian,'146',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Nanhu, of Pelawal, Hazaribagh, Bihar and Orissa."
342696,SARUFA,,,0,,07/01/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,XVI Corps Ammunition Col.,,Indian,'5702',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Shiunath, of Rewara, Gohana, Rohtak, Punjab."
342703,SHAIKH BIBA,,,0,,22/12/1918,,Sepoy,Indian Survey Department,,,,Indian,'153',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Sheikh Lachhman, of Nowada, Hazaribagh, Bihar and Orissa."
342707,SHANKAR,,,0,,15/12/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,XVI Corps Ammunition Col.,,Indian,'21717',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Mam-Raj, of Kheri, Sampla, Rohtak, Punjab."
342714,SUKH KHAN,,,0,,23/12/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,XII Corps Ammunition Col.,,Indian,'15009',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Tulsi, of Berwin, Zamaniah, Ghazipur, United Provinces."
342724,SURESH CHANDRA,,,0,,10/02/1919,,Follower,Followers Central Depot,,,,Indian,'12547',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342725,SWAMIRAMA,,,0,,13/08/1918,,Driver,Mule Corps,,31st,,Indian,'1592',Greece,MONASTIR ROAD INDIAN CEMETERY,71.,
342726,TAFAZAL HUSAIN,,,0,,04/12/1918,,Sailor,Indian Merchant Service,,"H.M.T. ""Virgin.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,74.,"Son of Jiwan Sheikh, of Gollotia, Bharatpur, Murshidabad, Bengal."
342727,TIPPAN,,,0,,22/12/1918,,Sepoy,Indian Survey Department,,,,Indian,'172',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Jhari, of Rewali, Hazaribagh, Bihar and Orissa."
342728,TRAMOTO,,,0,,30/09/1917,,Seaman,Indian Merchant Service,,"H.M.T. ""Fan Kito""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,115.,
342729,TUNDA,,,0,,18/10/1918,,Driver,Bharatpur (Imperial Service) Transport Corps,,,,Indian,'1335',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Nanwa, of Bacha, Bharatpur, Rajputana."
342730,TURABULLAH,,,0,,12/11/1918,,Fireman,Indian Merchant Service,,"H.M.T. ""Virgin.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,81.,"Son of Ashrafullah, of Bowsha, Nabiganj, Sylhet, Assam."
342734,WASID MIR,,,0,,12/11/1918,,Trimmer,Indian Merchant Service,,"H.M.T. ""Virgin.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,76.,"Son of Hayatullah, of Booranpur, Nabiganj, Sylhet, Assam."
342665,RAM BAHADUR,,,0,,09/01/1919,,Rifleman,6th Gurkha Rifles,,2nd Bn.,,Indian,'3073',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Ganget, of Lumpik, Palpa, Gulmi, Nepal."
342666,RAMCHAND,,,0,,01/12/1917,,Driver,Mule Corps,,3rd,,Indian,'1470',Greece,MONASTIR ROAD INDIAN CEMETERY,90.,
342425,BANI SINGH,,,0,,04/06/1919,,Lance Naik,89th Punjabis,,,,Indian,'2672',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Sodan Singh, of Patial, Rohtak, Punjab."
342444,BIGRAM SINGH,,,0,,09/12/1918,,Follower,Indian Survey Department,,,,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342487,GANESH SINGH,,,0,,21/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'866',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Gopal Singh, of Nara, Gujrat, Punjab."
342607,MUHAMMAD KHAN,,,0,,31/10/1918,,Driver,Mule Corps,,22nd attd. 31st,,Indian,'1266',Greece,MONASTIR ROAD INDIAN CEMETERY,55.,
342636,NAWANT SINGH,,,0,,05/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'3200365',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342669,RAMDAYAL,,,0,,18/01/1919,,Havildar,10th Jats,,,,Indian,'1717',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Har Lal, of Bhurawas, Jhajjar, Rohtak, Punjab."
342670,RAM DIN,,,0,,19/01/1919,,Labourer,Indian Labour Corps,,,,Indian,'10253',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342671,RAM DIN,,,0,,01/02/1919,,Labourer,Indian Labour Corps,,102nd Coy.,,Indian,'5255',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Ram Sahae, of Budola, Kasganj, Farrukhabad, United Provinces."
342675,RAM PATTAN,,,0,,22/04/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PB/19905',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Chanda, of Sanna, Gurgaon, Punjab."
342678,RAMJI LAL,,,0,,31/01/1919,,Sepoy,95th Russell's Infantry,,,,Indian,'1328',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Ram Sahae, of Jaunola, Gurgaon, Punjab."
342681,RANDHIR,,,0,,05/06/1919,,Sepoy,76th Punjabis,,2nd Bn.,,Indian,'397',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Husband of Sunari, of Baragon, Mohuna, Meerut, United Provinces."
342685,RUGHA SINGH,,,0,,09/03/1919,,Sepoy,89th Punjabis,,,,Indian,'4403',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Amichand Singh, of Bhondsi, Gurgaon, Punjab."
342684,RUDAPPE,,,0,,21/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,XVI Corps Ammunition Col.,,Indian,'PB/19468',Greece,MONASTIR ROAD INDIAN CEMETERY,49.,"Son of Bharu, of Puhal Kowathe, Tanglai, Bombay."
75195258,VENKATARAM NAIDU,,,0,,17/04/1917,,Packer,Indian Army Postal Service,,No. 33 Field Post Office,,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,9.,"Of Madura, Madras."
342416,BAHADUR BIR,,,0,,21/12/1918,,Bearer,Army Bearer Corps,,3rd Coy.,,Indian,'331223',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Karini, of Rakal Khola, Churbhan, Nepal."
342422,BALRAM,,,0,,06/12/1918,,Driver,Mule Corps,,3rd,,Indian,'1599',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342438,BHAJNAE,,,0,,15/10/1918,,Driver,Bharatpur (Imperial Service) Transport Corps,,,,Indian,'951',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Mohar Singh, of Gosain Kabagla, Bharatpur, Rajputana."
342485,GANDA SINGH,,,0,,17/09/1918,,Labourer,Indian Labour Corps,,99th Coy.,,Indian,'7204',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342499,GOVIND,,,0,,12/12/1918,,Driver,Mule Corps,,3rd,,Indian,'53',Greece,MONASTIR ROAD INDIAN CEMETERY,,
