Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
492823,BAGGETT,JOSEPH JOHN,J J,24,,12/07/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'A/201643',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. A. 4.,"Son of Joseph Henry and Katharina Baggett, of Woolwich."
492824,BAGRIE,HENRY JAMES,H J,24,,23/06/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/17568',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. K. 3.,"Son of John and Jane Watt Bagrie, of Beggshill, Drumblade, Aberdeenshire."
492826,BAKER,JOE,J,24,,20/08/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'235145',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. D. 3.,"Son of Mr. and Mrs. J. Baker, of 4, Monmore Lane, Willenhall, Staffs."
492828,BARKER,,H,0,,13/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'75479',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. H. 8.,"Husband of Elsie Barker, of 21, Garden St., Todmorden, Lancs."
492829,BARNES,LEON THOMAS VICTOR,L T V,35,Military Cross,29/06/1918,,Major,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. K. 8.,"Son of Cornelius and Emmie Barnes, of Edgbaston, Birmingham."
492830,BARRELL,VINCENT,V,21,,19/07/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'237021',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. B. 7.,"Son of Mr. and Mrs. George Barrell, of The Old House Farm, Pontrilas, nr. Hereford."
492831,BARTIE,JOHN,J,20,,18/07/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'44119',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. C. 2.,"Son of Elizabeth and the late George Bartie, of Newton Grange, Midlothian."
492832,BASE,HARRY,H,23,,04/05/1918,,Gunner,Royal Field Artillery,,45th Bty. 42nd Bde.,,United Kingdom,'956493',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. E. 12.,Son of Harry and Charlotte Base. of Norwich.
492833,BASKERVILLE,FREDERICK ERNEST,F E,26,,14/06/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/81389',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. H. 9.,"Son of Henry and Elizabeth M. Baskerville, of Willesden, London."
492834,BATTERSBY,,H,20,,05/08/1918,,Private,Northumberland Fusiliers,,1st Bn.,attd. 9th Trench Mortar Bty.,United Kingdom,'39866',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. G. 10.,"Son of James and Jane Battersby, of Tickle St., Croft, nr. Warrington."
492861,BROWN,,J,0,,20/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/9660',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. J. 10.,
492835,BAXTER,,B,27,,16/06/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'36873',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. F. 1.,"Husband of Florence Baxter, of 39, Orm St., St. George's Rd., Bolton, Lancs."
492836,BELL,ARTHUR McLEAN,A M,29,,20/05/1918,,Lieutenant,Black Watch (Royal Highlanders),Gordon Highlanders,,attd. 1st Bn. ,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. J. 12.,"Son of John Proudfoot Bell and Mary Bell; husband of Martha Bell, of St. Vigeans, Leven, Fife. Born at Moniaive, Dumfriesshire."
492837,BELL,,W,27,,23/06/1918,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/13164',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. K. 4.,"Son of Mr. and Mrs. Robert Bell, of Parkhead, Glasgow."
492838,BELLOWS,RICHARD HENRY,R H,19,,02/08/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'38513',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. F. 9.,"Son of Alice and the late James Bellows. Born at Llanelly, Carmarthenshire."
492839,BENT,,J,23,,09/08/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'36866',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. A. 4.,"Son of Mary Bent, of 16, Firs Lane, Leigh, Lancs."
492840,BLACK,ROBERT WILSON,R W,20,,08/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/41572',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. F. 12.,"Son of Robert and Janet Black, of Kelty, Fife."
492841,BLACKBURN,ERNEST,E,20,,02/05/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28954',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. D. 8.,"Native of Ardwick, Manchester."
492842,BLADEN,EDWARD GEORGE,E G,22,,16/08/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'17955',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. C. 7.,"Son of Edward and Martha Bladen, of Montreal, Canada; husband of Gladys Marguerite Bladen, of 4, Grange St., Coseley, Staffs."
492843,BLAGNEY,,H,0,,03/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'5991',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. C. 12.,
492844,BLIGHT,HORACE VINCENT,H V,30,Military Cross,15/06/1918,,Lieutenant,Army Service Corps,Royal Fusiliers,,attd. 4th Bn.,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. G. 1.,"Son of Francis James and Lizzie Ann Blight; husband of Mabel G. Blight, 31, Oxhey Rd., Watford, Herts."
492845,BOADEN,HAROLD JAMES,H J,20,,08/06/1918,,Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'23012',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. C. 11.,"Son of Annie S. and the late James Boaden, of Cury, Cornwall. Formerly one of the staff of the Plymouth Branch, C. & C. Bank. Educated at Helston County School. Volunteered for service at the age of 18."
492849,BOYS,,W,0,,06/08/1918,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'48531',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. H. 8.,
492855,BRIDGE,,R,0,,17/07/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28521',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. B. 10.,
492858,BROOKE,,J,0,,01/08/1918,,Gunner,Royal Garrison Artillery,,157th Siege Bty.,,United Kingdom,'67068',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. F. 3.,
492922,EVANS,,M E,0,,14/08/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'36503',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. D. 10.,
492846,BORROWMAN,,T,18,,27/06/1918,,Private,Royal Scots,,2nd Bn,,United Kingdom,'51276',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. L. 2.,"Son of Robert and Marion Borrowman, of Torphichen, Bathgate, West Lothian."
492847,BOW,JOHN WEBSTER,J W,18,,03/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59236',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. D. 5.,"Son of Mr. and Mrs. J. W. Bow, of Glasgow."
492848,BOWIE,DAVID DRUMMOND,D D,26,"Military Cross, Mentioned in Despatches",31/05/1918,,Captain,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. M. 9.,"Son of William and Agnes Emily Bowie, of Clapton, London."
492850,BRADBURY,,J W,26,,06/07/1918,,Serjeant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'44430',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. M. 6.,"Husband of Harriet Bradbury, of 4, York Rd., Great Crosby, Liverpool. Native of Warrington."
492851,BRADFORD,ARTHUR EDWARD,A E,21,,20/08/1918,,Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'42667',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. D. 5.,"Son of James Clarkston Bradford and Martha Bradford, of Barkston Le Willows, Lincs."
492852,BRAUNTON,,A V,23,,26/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'58826',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. L. 6.,"Son of Gertrude Braunton, of Hazeldene, Northam, Devon."
492853,BRETHERTON,,R,33,,05/06/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'31175',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. C. 5.,"Son of Richard and Martha Bretherton, of Liverpool."
492854,BRICKLES,WILLIAM,W,28,,13/05/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42013',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. H. 3.,"Husband of Joanna Brickles, 5, Marsh St., Newport, Middlesbrough."
492856,BROAD,,A E,19,,24/04/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/76492',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. A. 6.,"Son of Peter and Mary Broad, of 148, New Rd., Battersea, London."
492857,BROMHALL,JOHN COVENTRY,J C,35,Military Cross and Bar,07/08/1918,,Major,Machine Gun Corps,,"""C"" Coy. 19th Bn.",,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. H. 9.,"Son of John and Ada Jessie Bromhall, of London."
492859,BROOKS,,C,24,Distinguished Conduct Medal,12/08/1918,,Serjeant,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'29211',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. B. 10.,"Son of William George and Rosina Brooks, of Littleport, Cambs."
492860,BROUNHILL,CLIFFORD HENRY,C H,21,,02/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'44185',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. F. 6.,"Son of Harry and Ellen Brounhill, of Birmingham."
492862,BRYAN,WILLIAM HERBERT,W H,18,,17/07/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'40845',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. B. 9.,"Son of William James and Ellen Bryan, of Leicester."
492863,BURNETT,HENRY,H,31,,18/08/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'38199',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. D. 1.,"Son of Fred and Ann Burnett, of Great Carlton, Louth; husband of Florence Rebecca Burnett, of Utterby, nr. Louth, Lincs."
492864,BURRIDGE,,G B,28,Military Cross,04/05/1918,,Lieutenant,Royal Field Artillery,,45th Bty. 42nd Bde.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. F. 1.,"Son of Charles H. and Margaret H. B. Burridge, of 24, Addison Mansions, Kensington, London."
492865,BUTTERFIELD,,A,19,,23/06/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'74979',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. K. 5.,"Son of William and Elizabeth Ann Butterfield, of Bradford, Yorks."
492866,CALLANDER,SAMUEL,S,20,,20/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'26568',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. K. 2.,"Son of Robert and Agnes Callander, of 24, Glasgow St., Maxwelltown, Dumfriesshire."
492867,CAMERON,,J,0,,01/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2963',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. C. 4.,
492868,CAMPBELL,EDWARD,E,29,,07/06/1918,,Private,Royal Scots Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'12122',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. D. 4.,"Son of Robert and Elizabeth Campbell; husband of Margaret Campbell, of 3, Dixon's Close, Lower Rd., Londonderry."
492869,CANDLER,CHRISTOPHER GEORGE PATMORE,C G P,31,,27/04/1918,,Gunner,Royal Field Artillery,,29th Bty. 42nd Bde.,,United Kingdom,'28430',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. B. 3.,"Son of Christopher John and Harriet Candler, of Richmond, Surrey; husband of Jessie Sarah Candler, of 21, Jennings St., Groves, Hull, Yorks."
492870,CARMICHAEL,JOHN,J,21,,28/05/1918,,Private,Machine Gun Corps,,3rd Bn.,,United Kingdom,'139577',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. L. 9.,"Son of Mr. and Mrs. Neil Carmichael, of 70, Cardross St., Dennistoun, Glasgow."
492871,CARR,JOHN CRITCHLOW WINGERWORTH,J C W,26,,06/06/1918,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'38407',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. C. 3.,"Son of Hellen Carr, of 3, New Close Terrace, New Tupton, nr. Chesterfield."
492872,CARR,,J,0,,18/07/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'13650',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. C. 7.,
492873,CARRIGAN,JAMES,J,26,,16/07/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'285002',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. C. 4.,
492874,CARTMAN,JAMES VICTOR,J V,0,,19/06/1918,,Second Lieutenant,The King's (Liverpool Regiment),,5th Bn. attd. 13th Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. M. 3.,"Only son of Charles Edward and Ada Victoria Cartman, of 18, Saunders St., Southport, Lancs."
492877,CLANFIELD,,R,19,,02/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'41496',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. F. 4.,
492895,CRETNEY,,J D,0,,01/05/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'381129',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. C. 6.,
492900,CURRIE,,A,0,,27/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'51224',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. L. 9.,
492875,CARWOOD,EWART,E,19,,06/05/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'38499',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. F. 8.,"Son of Tom and Mary Sophia Carwood, of Peckham, London."
492876,CHAPPELL,,W E,32,,08/05/1918,,Serjeant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42432',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. G. 6.,"Son of Mr. and Mrs. Chappell, of East Ham, Essex."
492878,CLARK,ALFRED HENRY,A H,19,,27/06/1918,,Private,Royal Scots,,"""C"" Coy. 2nd Bn.",,United Kingdom,'330972',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. L. 1.,"Son of George Henry and Jane Ann Clark, of Southgate, Hessle, nr. Hull."
492879,CLARK,,J,21,,28/06/1918,,Private,Gordon Highlanders,,"""A"" Coy. 1st Bn.",,United Kingdom,'202072',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. L. 10.,"Son of James and Agnes Clark, of Huntly, Aberdeenshire."
492880,CLARKE,WILLIAM,W,19,,01/06/1918,,Private,The King's (Liverpool Regiment),,"""B"" Coy. 13th Bn.",,United Kingdom,'87925',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. A. 2.,"Son of William and Caroline Clarke, of Longsight, Manchester."
492881,CLEPHANE,CHARLES THOMAS,C T,18,,25/07/1918,,Private,Gordon Highlanders,,"""B"" Coy. 1st Bn.",,United Kingdom,'S/42106',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. D. 10.,"Son of Archibald and Mrs. Clephane, of Kirkcaldy."
492882,CLEWS,JAMES,J,19,,30/04/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/20493',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. B. 11.,"Son of James and Jessie Clews, of Howwood, Renfrewshire."
492883,CLIFFORD,WALTER JOHN,W J,19,,17/08/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'40296',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. C. 10.,"Son of Frederick and Mary Ann Clifford, of 35, Nailour St., Caledonian Rd., London."
492884,COCHRANE,BERNARD,B,22,,27/04/1918,,Private,Machine Gun Corps,,3rd Bn.,,United Kingdom,'73422',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. B. 5.,"Son of Mr. and Mrs. Crow, of 84, Midhope Place, Winchburgh, West Lothian."
492885,COLFOX,THOMAS DAVID,T D,19,,14/06/1918,,Second Lieutenant,Royal Field Artillery,,41st Bty.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. E. 6.,"Son of Lt. Col. Thomas Alfred Colfox and his wife, Constance, of Coneyfar Bridport, Dorset."
492886,COOK,HAROLD JOSEPH BEDE,H J B,24,Mentioned in Despatches,28/05/1918,,Captain,Royal Field Artillery,,"""B"" Bty. 46th Bde.",,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. L. 5.,"Son of William Prince Cook and Adelaide Cook, of Lloyd George Avenue, Concord, New South Wales."
492887,COOPER,HARRY CHARLES,H C,30,,26/04/1918,,Lance Bombardier,Royal Field Artillery,,49th Bty. 40th Bde.,,United Kingdom,'741672',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. B. 2.,"Son of Mrs. E. Cooper, of Needingworth Rd., St. Ives, Hunts."
492888,COOPER,HUBERT EDWARD,H E,19,,21/05/1918,,Private,Machine Gun Corps,,3rd Bn.,,United Kingdom,'131645',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. K. 8.,"Son of James and Isabella Cooper. Born at Windsor, Berks."
492889,COOPER,THOMAS,T,38,,06/05/1918,,Sapper,Royal Engineers,,529th Field Coy.,,United Kingdom,'166426',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. E. 11.,"Son of Charles and Jane Cooper, of Egham Wick, Englefield Green, Surrey."
492890,CORLETT,EDWARD,E,26,Military Medal,30/04/1918,,Serjeant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'51810',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. C. 7.,"Croix de Guerre with Star. Son of George A. and Annie Jane Corlett, of Ramsey, Isle of Man."
492891,COURTNEY,ALEXANDER S.,A S,18,,30/05/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'53100',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. M. 2.,"Son of James and Mrs. Courtney, of 104, Clarence Drive, Hyndland, Glasgow."
492892,COUSINS,FREDRICK CHARLES,F C,24,,13/05/1918,,Lance Serjeant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'20426',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. H. 4.,"Son of Charles Henry and Emily Cousins, of Little Horkesly, nr Colchester, Essex."
492893,CRAIG,WILLIAM,W,36,,18/07/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'20143',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. C. 9.,"Son of Mr. and Mrs. Craig, of Glasgow; husband of Mary Craig, of 420, South York St., Glasgow."
492894,CRAVEN,ALBERT,A,27,,30/04/1918,,Sapper,Royal Engineers,,74th Field Coy.,,United Kingdom,'184077',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. C. 2.,"Husband of Mary Elizabeth Craven, of 29, Hazel St., Hulme, Manchester."
492896,CRICHTON,CHARLES,C,19,,29/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/20497',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. L. 8.,"Youngest son of James and Mary Crichton, of 18, Braeheads, Macduff, Banffshire. Native of North Mains of Durn Portsoy."
492897,CRONEY,REGINALD HARRY TALBOT,R H T,21,,09/08/1918,,Second Lieutenant,North Staffordshire Regiment,,1st Bn. attd. 8th Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. B. 2.,"Son of James and Hephzibah Mary Croney, of Eccleshall, Staffs."
492898,CROSSKEY,ARTHUR,A,22,,27/04/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'12677',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. A. 12.,"Son of Susan Crosskey, of 22, Maskell Rd., Garratt Lane, Tooting, London."
