Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
642622,McILROY,JOHN HENRY WILFRED,J H W,22,,13/06/1919,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1552',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 24.,"Son of Charles and Susan McIlroy, of 26, Smith St., Dunedin. Born at Gimmerburn, Otago. Served at Gallipoli, and on the Western Front."
642623,MARTINEAU,HORACE ROBERT,H R,41,Victoria Cross,07/04/1916,,Lieutenant,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1074',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Block 72. Lot 16.,"Husband of Mrs. A. E. Martineau, of T.S. Mars, Newport, Fife, Scotland. Born in London, England. Served in Egypt, 1914-15, and at Gallipoli."
642624,MULLINS,WILLIAM,W,45,,07/04/1920,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'26/591',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 4.,"Born in Ireland. Served in Egypt, 1916, and on the Western Front, 1916-17."
642625,POTTINGER,JAMES,J,25,,03/03/1920,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/1387',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 8.,"Son of Thomas Seatter Pottinger, of Bigswell, Stenness, Orkney. Born in Orkney Island, Scotland. Served in Egypt, 1915-16."
642626,PULFORD,WILLIAM FRANCIS,W F,43,,03/10/1920,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'15313',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 2A.,"Son of Mrs Mary Pulford, of Esplanade, Te Kuiti, and the late William Pulford. Born at Napier, Hawke's Bay."
642627,QUINN,CHARLES HENRY,C H,25,,11/05/1917,,Quartermaster Serjeant,New Zealand Medical Corps,,,,New Zealand,'3/859',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Block 72. Lot 12.,"Son of the late Mrs. P. Quinn and of Peter Quinn (Stepfather), of 3, Moir St., Wellington."
642628,RANKIN,LINDSAY,L,0,,14/03/1920,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'13100',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 6.,"Husband of W. Rankin, of 5, Burwood Avenue, Newington, Dunedin. Born at Wyndham, Southland."
642629,RENDALL,ROBERT,R,0,,25/11/1918,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/196',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,,"Son of Mrs. C. Randall, of 3, Garden St., Kirkwall, Orkney Islands, Scotland. Born in Scotland. Served in Egypt, 1914-15, and at Gallipoli."
642630,RICHMOND,EDWARD HOLME,E H,29,,19/08/1921,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'49005',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Block 72. Lot 42.,"Son of Mrs. E. Richmond, of Henley St., Green Island, Dunedin. Born at Oamaru. Served on the Western Front, 1917-18."
642631,SAINSBURY,EDWARD,E,0,,04/01/1918,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'11345',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 68.,"Son of Mr. and Mrs. Egbert Sainsbury, of Queenstown. Served in Egypt and on the Western Front, 1916."
642632,SMYTH,HENRY JOHN,H J,54,,27/05/1919,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'15989',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 26.,Son of John Maxwell Smyth and Georgina Smyth (nee Rogers). Born at Timaru. Served in France.
642634,STURMEY,WILLIAM JAMES,W J,21,,21/11/1916,,Private,New Zealand Training Unit,,,,New Zealand,'',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Block 72. Lot 14.,Son of William Henry and Rosina Sturmey. Born at New Plymouth.
642635,TUFFEN,ARTHUR,A,41,,29/12/1919,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'42601',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 14.,"Born in London, England. Served on the Western Front, 1917-18."
642636,WILSON,LESLIE,L,0,,09/08/1920,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/609',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 76.,"Husband of R. W. Wilson, of Dunedin. Born at Warepa, Otago. Served in Egypt, 1914-16, at Gallipoli, and on the Western Front, 1914-17."
642679,WILSON,GEORGE,G,0,,22/05/1916,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1362',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 19/14.,"Son of Mr. and Mrs. M. Wilson, of Auckland. Born at Shag Point, Otago."
2919926,BAILLIE,JOHN,J,43,,07/02/1946,,Able Seaman,Royal New Zealand Navy,,,,New Zealand,'4687',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,8. 6.,"Son of Robert and Annie Baillie; husband of Mary P. Baillie, of Karitane, Otago."
2919927,BEEL,WILLIAM HENRY,W H,39,,15/08/1947,,Corporal,New Zealand Infantry,,,,New Zealand,'11445',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,46. 177.,"Son of Jacob Vivian and Kathleen Beel; husband of Myrtle Beel, of Dunedin, Otago."
2919928,BENFELL,WILLIAM DOVE,W D,30,,06/07/1943,,Leading Radio Mechanic,Royal New Zealand Navy,,,,New Zealand,'4051',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,40. 172.,"Son of Ernest Alfred Benfell, and of Florence Benfell (nee Dove); husband of Catherine May Benfell, of Dunedin, Otago."
2919929,BLACKWOOD,WILLIAM ALBERT,W A,19,,19/05/1942,,Driver,New Zealand Army Service Corps,,,,New Zealand,'3/34/333',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,30. 1.,"Son of Albert John and Ada Francis Blackwood, of Caversham, Dunedin."
2919930,BOARDMAN,SYDNEY,S,54,,18/03/1942,,Sapper,New Zealand Engineers,,,,New Zealand,'11/4008',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,32. 152.,"Son of John Charles James Boardman and Betty Boardman, of Dunedin, Otago; husband of Hilda Boardman, of Dunedin."
2919924,ABBOTT,CHARLES ALOYSIUS,C A,63,,20/03/1942,,Private,New Zealand Military Forces,,,,New Zealand,'3/25/84',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,1. 27.,
2919925,AITKEN,KENNETH GREGOR WILLIAMSON,K G W,23,,20/12/1942,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'405085',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,2. 18.,Son of James Archibald and Florence Aitken.
2919931,BOYES,GEORGE HUNTER,G H,30,,31/05/1943,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'428609',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,19. 117.,"Son of William Harley Boyes and Beatrice Elizabeth Boyes, of Invercargill, Southland; husband of Lorna Boyes, of Dunedin, Otago."
2919932,BRAINE,SYDNEY WALTER MORLEY,S W M,57,,25/08/1943,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'4211286',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,24. 2.,"Son of Walter Braine, and of Elizabeth Braine (nee Morley), of Harpenden, Hertfordshire, England; husband of Miriam Braine, of Dunedin, Otago. Also served in the Royal Marines, 1914-18 War."
2919933,CHALLENGER,WILLIAM CISIL,W C,30,,08/07/1946,,Sapper,New Zealand Engineers,,,,New Zealand,'28586',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,6. 7.,"Son of Norman and Adina Challenger, of Dunedin, Otago; husband of Lillian P. Challenger, of Auckland City."
2919934,COLE,JOHN PATRICK HUGH,J P H,35,,30/08/1944,,Gunner,New Zealand Artillery,,,,New Zealand,'3349',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,2. 4.,"Son of Edward John and Alice H. Cole, of Dunedin, Otago; husband of Dorothy Ruth Cole, of Christchurch, Canterbury."
2919935,COOPER,JAMES,J,36,,01/03/1946,,Driver,New Zealand Army Service Corps,,,,New Zealand,'269600',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,6. 10.,"Son of John Cooper, and of Jeanie Cooper (nee Stewart)."
2919936,COWARD,JAMES JOHN,J J,23,,25/01/1943,,Private,New Zealand Infantry,,,,New Zealand,'12874',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,34. 82.,"Son of Walter Richard and Lillian Coward, of Green Island, Otago."
2919937,DOWLE,ALURED HARRY,A H,19,,14/02/1943,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'424252',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,115. 148.,"Son of James Henry and Lucy Dowle, of Dunedin, Otago."
2919938,DUNLOP,JAMES FRASER,J F,0,,22/04/1946,,Captain,New Zealand Artillery,,,,New Zealand,'600503',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,40. 59.,
2919939,GIBSON,JAMES RAYMOND,J R,21,,04/12/1941,,Trooper,New Zealand Armoured Corps,,,,New Zealand,'80687',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,14. 54.,"Son of Carrie Cousins, of Omakau, Otago."
2919940,GRIFFITHS,ERIC JOHN,E J,20,,26/08/1945,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'44510',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,10. 5.,"Son of Harry John and Florence Edna Griffiths, of Dunedin, Otago."
2919941,HALEIS,CHARLES FREDERICK,C F,32,,22/07/1947,,Corporal,New Zealand Armoured Corps,,N.Z. Div. Cavalry Regt.,,New Zealand,'22584',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,5. 17.,"Son of Charles William and Mary Eliza Haleis, of Dunedin, Otago; husband of Kathleen Jean Haleis, of Dunedin."
2919942,HALFORD,ALEXANDER,A,49,,26/11/1942,,Sapper,New Zealand Engineers,,,,New Zealand,'3/24/248',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,71. 96.,"Son of John and Rebecca Halford; husband of Elvia May Halford, of Dunedin, Otago."
2919943,HARRIS,JAMES FULTON NEIL,J F N,35,,01/10/1941,,Private,New Zealand Infantry,,,,New Zealand,'18866',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,161. 66-8.,
2919944,HARROW,ALLAN STANLEY,A S,25,,19/04/1947,,Driver,New Zealand Army Service Corps,,,,New Zealand,'437221',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,14. 200.,"Son of Thomas Stanley Jenkins Harrow, and of Margaret Mary Harrow, of Dunedin, Otago."
2919945,HELEAN,HUIA CECIL,H C,39,,09/07/1944,,Staff Serjeant,New Zealand Ordnance Corps,,,,New Zealand,'288189',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,21. 3.,"Son of Patrick Joseph and Eleanor Helean, of St. Clair, Dunedin, Otago."
2919946,HODGSON,JAMES ROBERT,J R,20,,03/01/1943,,Second Lieutenant,New Zealand Infantry,,,,New Zealand,'438552',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,13. 2.,"Son of Harry Hodgson, J.P., and of Leonora Hodgson (nee Parker), of Dunedin, Otago."
