Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
29803,BAYNES,,G,24,,30/08/1915,,2nd Corporal,Royal Engineers,,1st/4th (London) Field Coy.,,United Kingdom,'965',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 7.,"Son of William and Emma Baynes, of Takeley, Essex."
29804,BENNETT,,A,0,,08/06/1915,,Private,London Regiment,,24th Bn.,,United Kingdom,'2236',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 2.,"Brother of Mr. F. G. Bennett, of 101, Havant Rd., North End, Portsmouth."
29835,HAYNES,,J,0,,29/03/1916,,Second Lieutenant,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 52.,
29817,CROSS,,T V,26,,20/06/1915,,Gunner,Royal Marine Artillery,,(RFR/B/1153). Howitzer Bde.,,United Kingdom,'RMA/11310',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 3.,"Husband of L. Cross, of 37, Lower Bond St., Trowbridge, Wilts."
29818,CUMMINS,JOHN,J,21,,07/06/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'10423',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",B. 5.,"Son of Connealis and Hannah Cummins, of 13, St. Peter's Avenue, Cork."
29820,DAVIS,,W W,0,,30/08/1915,,Corporal,Royal Engineers,,1st/4th (London) Field Coy.,,United Kingdom,'904',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 9.,"Husband of M. E. Davis, of 14, Aslett St., Wandsworth, London."
29821,DEVINE,,J B,0,,01/09/1915,,Gunner,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'54895',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 15.,"Husband of S. A. Smith (formerly Devine), of 8, Silver St., Shotton Colliery, Sunderland, Co. Durham."
29823,DREW,,A,0,,06/06/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/17(S)',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",B. 7.,"Son of Mrs. M. Seth, of 48, Prospect St., East Kirkby, Lincoln."
29826,FOGARTY,PATRICK,P,22,,27/04/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6217',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 80.,"Son of Ellen Fogarty, of Dispensary House, Barrack St., Templemore, Co. Tipperary, and the late Patrick Fogarty."
29827,FOLEY,,G,0,,21/02/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'13647',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 25.,"Son of Mr. A. Foley, of 52, Hazelhurst Rd., Garrett Lane, Tooting, London."
29874,SMITH,DANIEL,D,25,,29/09/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'12073',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 23.,"Son of Daniel and Mary Miller Smith, of 39, Park St., Cambuslang, Glasgow. Native of Wishaw."
29875,SOFFE,JOHN,J,25,,05/06/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'10370',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 1.,"Son of Mr. and Mrs. Soffe, of 140, Queen's Rd., Aldershot, Hants."
29876,SOULS,ALBERT,A,20,,14/03/1916,,Private,Machine Gun Corps (Infantry),,5th Coy.,,United Kingdom,'17208',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 41.,"Of Great Rissington, Bourton-on-the-Water, Glos. Son of William and Julia Amy Souls, of Great Barrington, Burford, Oxon. Four of his brothers, Alfred, Arthur William, Frederick George and Walter Davis Souls also fell."
29877,SPARROW,,T G,0,,01/03/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'17191',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 34.,"Son of Mr. W. Sparrow, of 16, Sperling Rd., Bruce Grove, Tottenham, London."
29878,SPRINGETT,CHARLES WILLIAM,C W,34,,15/04/1916,,Lance Corporal,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'19499',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 72.,"Son of Walter Springett, of Wylam, Northumberland; husband of Frances Halliday Springett, of 22, New Wynd, Hamilton."
29879,STOREY,,W,0,,06/04/1916,,Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'21151',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 62.,"Husband of A. Currie (formerly Storey), of 45, Sherburn Terrace, Consett, Co. Durham."
29880,SWAINE,JAMES,J,0,,09/06/1916,,Driver,Royal Field Artillery,,54th Bty.,,United Kingdom,'86872',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",B. 6.,"Husband of R. Swaine, of 82, Herga Rd., Wealdstone, Middx."
29881,SWETMAN,THOMAS AUGUSTUS,T A,20,,27/09/1915,,Gunner,Royal Field Artillery,,13th Bty. 5th (London) Bde.,,United Kingdom,'1384',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 21.,"Son of Mr. and Mrs. Thomas Richard Swetman, of 14, Walcot Sq., Kennington Rd., London."
29882,TAYLOR,,W H L,18,,06/04/1916,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'24994',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 65.,"Son of James Luke and Jane Taylor, of Front St., Cassop Colliery, Coxhoe, Co. Durham."
29883,TETHER,ALFRED DAVID,A D,20,,13/03/1916,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'11384',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 36.,"Son of Alfred and Caroline Tether, of 17, Whitcher St., New Cross, London."
29884,THEOBALD,,E M,0,,20/07/1915,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'2309',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 4.,"Son of Mrs. C. Theobald, of 4, Park Mansions, Sydenham Park, London."
29828,FOREMAN,,G,31,,27/04/1916,,Private,Royal Sussex Regiment,,2nd Bn.,attd. 1st Div. H.Q.,United Kingdom,'L/8134',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 84.,"Eldest son of Mr. J. E. Foreman, of 1022, Montgomery St., Hove, Brighton, Sussex, and the late Mrs. P. Foreman."
29829,GANNON,,J,27,Distinguished Conduct Medal,27/02/1916,,Serjeant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'8010',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 33.,"Cross of St. George, 3rd Class (Russia). Son of Peter and Julia Gannon."
29830,GODFREY,,F E,21,,17/03/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'845',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 46.,"Son of Edward and Annie Godfrey, of 12, Ravenscroft Rd., Chiswick, London."
29831,GUNN,,W,0,,09/04/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'25791',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 67.,"Husband of M. Gunn, of 16, Market Crescent, New Herrington, Philadelphia, Co. Durham."
29832,HAM,WILLIAM EDGECOMBE,W E,22,,16/03/1916,,Private,Royal Fusiliers,,"""C"" Coy. 24th Bn.",,United Kingdom,'3671',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 42.,"Son of Robert and Fanny Ham, of 27, Stansted Rd., Southsea, Portsmouth."
29833,HANCOCK,,H,0,,05/04/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'15196',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 61.,"Husband of Mrs. Flan (formerly Hancock), of 47, Holden St., Radford, Nottingham."
29834,HARRISON,,J,0,,09/04/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'15858',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 66.,"Son of Mr. G. Harrison, of 25, Wardle St., Stanley, Co. Durham."
29837,HOURIGAN,JOHN,J,20,,27/02/1916,,Lance Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'9877',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 29.,"Son of John Hourigan. of 100, Rodney St., Swansea."
29838,HOWARTH,JAMES,J,33,,27/02/1916,,Private,Royal Munster Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'8056',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 31.,"Husband of Susan Rebecca Townend (formerly Howarth), of 14, Stonefield Terrace, Churwell, Leeds."
29839,IREDALE,HAROLD,H,24,,16/04/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'6496',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 74.,"Son of John William and Sarah Hannah Iredale, of 2, Winter Neb, Luddendenfoot, Yorks."
29840,IRWIN,,J,30,,27/02/1916,,Lance Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7345',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 28.,"Son of Maurice and Catherine Irwin, of 8, Ellen St., Limerick."
29841,JAQUES,ROBERT,R,24,,10/04/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'15947',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 69.,"Son of William and Isabell Jaques, of 3, Brighton Rd., Darlington."
29842,JEWELL,DAVID ALBERT,D A,26,,30/08/1915,,Sapper,Royal Engineers,,2nd/3rd (London) Field Coy.,,United Kingdom,'1065',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 5.,Son of Ralph and Martha Jewell.
29843,JONES,,C F,0,,23/04/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'6258',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 76.,"Son of Mr. C. Jones, of 2, Springfield Cottages, Marshfield, Chippenham, Wilts."
29845,JONES,,J I,0,,26/03/1916,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'23754',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 55.,"Son of Mr. S. J. Jones, of 48, Hill St., Longhill, West Hartlepool."
29846,LIVERSIDGE,EDGAR,E,21,,21/03/1916,,Lance Corporal,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'16272',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 50.,"Son of Sarah Ann Liversidge, of 22, Ranskill Rd., Tinsley Park, Sheffield, and the late William Liversidge."
29847,LOUD,,F R,0,,30/08/1915,,Sapper,Royal Engineers,,1st/4th (London) Field Coy.,,United Kingdom,'1795',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 13.,"Son of Mr. S. Loud, of 12, Riley St., Chelsea, London."
29849,LYNCH,MICHAEL,M,19,,01/06/1916,,Lance Corporal,Royal Munster Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'6466',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",B. 4.,"Son of Ellen Kelly (formerly Lynch), of Kilpadogue, Tarbert, Co. Kerry, and the late James Lynch."
29850,McCUE,,F,0,,26/09/1915,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'16507',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 22.,"Son of Mrs. M. McCue, of 120, Fisher St., Walker, Newcastle-on-Tyne."
29851,McDOUGALL,ROBERT,R,27,,10/09/1915,,Acting Bombardier,Royal Field Artillery,,54th Bty. 39th Bde.,,United Kingdom,'45397',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 18.,Native of Berwick-on-Tweed. Son of the late Thomas and Mary Jane McDougall.
29853,MATTHEWS,,M,0,,25/04/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'11287',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 79.,"Son of Mr. M. Matthews, of 1, Lloyds Terrace, Penydaren, Merthyr Tydfil."
29854,MAUGHAN,,J H,20,,08/04/1916,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'13847',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 64.,"Son of John Henry and Mary E. Maughan, of 6, Spa Cottages, Chester-le-Street, Co. Durham."
29855,MITCHELL,JAMES HENRY,J H,19,,30/08/1915,,Sapper,Royal Engineers,,1st/4th (London) Field Coy.,,United Kingdom,'1125',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 11.,"Son of Thomas and Cornelia Mitchell, of 32, Falmouth Rd., Southwark, London."
29856,MURRAY,,T W,0,,20/03/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'24445',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 49.,"Son of Mrs. E. Murray, of 14, Gladstone St., Blyth, Northumberland."
29857,NEAL,,J,27,,17/09/1915,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'1943',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 19.,"Son of Mrs. E. Wigton, of 38, Stephen's Rd., West Ham, London."
29858,NICHOLS,,A,23,,12/04/1916,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'17080',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 70.,"Son of John and Isabella Nichols, of 63, Front St., Tudhoe Colliery, Co. Durham. Husband of C. A. Nichols, of 1, Front St., Croxdale, Co. Durham."
29859,NORTON,,J W,20,,05/04/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'19791',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 60.,"Son of Mrs. Margaret Norton, of 26, Blagdon St., Newcastle-on-Tyne."
29860,O'LEARY,,D,23,,27/02/1916,,Lance Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'8810',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 27.,"Nephew of Mr. D. O'Leary, of Glengarriff Castle, Co. Cork."
29861,OLLETT,ALFRED OSCAR,A O,21,,27/04/1916,,Second Lieutenant,Essex Regiment,,13th Bn.,,United Kingdom,'',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",B. 3.,"Son of Oscar Joseph and Laura Louisa Ollett, of High Garrett, Bocking, Braintree, Essex."
29862,PAYNE,,C A,0,,07/03/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'18013',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 40.,"Husband of I. N. Payne, of 51, Grafton St., Plaistow, London."
29863,PORTER,FREDERICK CHARLES,F C,21,,30/08/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1551',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 6.,"Son of Alice Hotine (formerly Porter), and stepson of Benjamin William Hotine, of 139, Neville Rd., Forest Gate, London. Born at Childs Hill, Hendon, London."
29864,RADCLIFFE,DAVID,D,21,,18/03/1916,,Lieutenant,Royal Fusiliers,,24th Bn.,,United Kingdom,'',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 44.,"Son of Sir Frederick Morton Radcliffe and Margaret his wife, of 55, Victoria St., Liverpool."
29865,RANGECROFT,STANLEY,S,18,,25/09/1915,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'2241',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 20.,"Son of William Q. and Helena A. Rangecroft, of 41, Albacore Crescent, Lewisham, London."
29866,RELLAND,,J T,34,,01/03/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'18159',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 35.,"Husband of L. M. M. Relland, of 153, Beech Hall Rd., Higham's Park, London."
29867,ROBINSON,BARRYSDALE ALBERT,B A,21,,23/04/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'17954',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 77.,"Son of the late Thomas and Marie Robinson, of Henley-on-Thames, Oxon."
29868,ROBINSON,THOMAS,T,21,,06/04/1916,,Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'21283',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 63.,"Son of Thomas and Mary Robinson, of 1, Whitehouse Avenue, Burnhope, Co. Durham."
29870,SCOTT,JOHN,J,26,,16/04/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'19073',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 73.,"Son of John and Hannah Scott, of 16, Pickering Nook, Hobson, Burnopfield, Co. Durham. Native of Dearham, Cumberland."
29871,SIMPSON,JAMES ALLAN,J A,20,,09/04/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'5255',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 68.,"Son of Jesse and Emily Simpson, of 23, Heywood St., Newport, Middlesbrough."
29872,SLATER,,J,0,Military Medal,15/04/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 105th Bde.",,United Kingdom,'56359',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 71.,"Husband of M. Slater, of 47, Park Rd., Darwen, Lancs."
29873,SLATTERY,,J J,0,,27/02/1916,,Serjeant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'9343',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 30.,"Brother of Miss Margaret Slattery, Industrial School, Glin, Co. Limerick."
29885,TURLAND,THOMAS,T,27,,30/08/1915,,Sapper,Royal Engineers,,1st/4th (London) Field Coy.,,United Kingdom,'1511',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 12.,"Son of Thomas and Frances Turland, of Tiverton Cottage, Tiverton Rd., Hounslow, Middx. Native of Fulham, London."
29886,WARREN,FRANCIS GEORGE,F G,29,,30/08/1915,,Serjeant,Royal Engineers,,1st/4th (London) Field Coy.,,United Kingdom,'68',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 10.,"Son of William Francis and Drusilla Warren, of 1, Harbledown Rd., Fulham, London."
29887,WHEATLEY,,G A,0,,12/03/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'3440',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 38.,"Husband of E. A. Barrance (formerly Wheatley), of 188, Queen's Rd., Wimbledon, London."
29888,WHITFIELD,,S,0,,26/03/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'16868',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 53.,"Son of Mr. S. Whitfield, of Westthorpe Rd., Killamarsh, Sheffield."
29889,WILDERS,,S,0,,27/02/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'2455',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 32.,"Husband of E. R. Wilders, of 11, School Lane, Castleford, Yorks."
29890,WOODWARD,,A,0,,02/04/1916,,Lance Corporal,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'7491',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 58.,
29836,HEALY,,J,0,,27/04/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'5154',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 81.,
