Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
92222,HODSON,,R,0,,11/06/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'200726',Belgium,MOTOR CAR CORNER CEMETERY,A. 11.,"Son of Mrs. E. Hodson, of 156, Victoria Rd., Walton-le-Dale, Preston."
92223,HOLZ,ALLAN,A,0,,13/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'39534',Belgium,MOTOR CAR CORNER CEMETERY,A. 15.,"Son of the late Julius and Bertha Holz, of Wellington, New Zealand."
92224,HOLZ,ERNEST JOHN JULIUS,E J J,0,,13/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'39535',Belgium,MOTOR CAR CORNER CEMETERY,A. 16.,"Son of the late Julius and Bertha Holz, of Wellington, New Zealand."
92225,HOPE,ROBERT,R,0,,14/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'36866',Belgium,MOTOR CAR CORNER CEMETERY,B. 10.,
92227,HULL,,J,0,,09/06/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202238',Belgium,MOTOR CAR CORNER CEMETERY,A. 5.,"Son of Mr. A. Hull, of Mount Pleasant, Whittle-le-Woods, Chorley, Lancs."
92179,ASTON,HAROLD,H,21,,11/06/1917,,Gunner,Royal Field Artillery,,25th Trench Mortar Bty.,,United Kingdom,'35254',Belgium,MOTOR CAR CORNER CEMETERY,A. 14.,"Son of Stephen and Blanche Aston, of 41, Torre St., Streethouse, Pontefract."
92180,ATKINSON,THOMAS,T,35,,10/06/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202305',Belgium,MOTOR CAR CORNER CEMETERY,A. 7.,
92181,BAKER,,S,0,,27/10/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'7283',Belgium,MOTOR CAR CORNER CEMETERY,A. 35.,"Son of Mr. G. Baker, of 4, Belle Vue Rd., Ealing, London."
92271,ROBINSON,WILLIAM HAROLD MENNEER,W H M,0,,07/08/1917,,Corporal,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'26008',Belgium,MOTOR CAR CORNER CEMETERY,A. 24.,
92182,BARRELL,WALTER,W,32,,13/11/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2275',Belgium,MOTOR CAR CORNER CEMETERY,A. 38.,"Son of Thomas Lutman Barrell and Alice Barrell; husband of Rose Barrell, of 46, Tyrrel St., Newcastle, New South Wales. Native of Mile End, England."
92183,BEECH,JOHN TEMPEST,J T,0,,10/08/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'36941',Belgium,MOTOR CAR CORNER CEMETERY,D. 21.,"Son of William and Sarah Sophia Beech, of Bolton, England."
92184,BENNETT,FRED,F,31,,13/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'30899',Belgium,MOTOR CAR CORNER CEMETERY,B. 11.,"Son of Fred and Caroline Bennett, of Littlehampton, Sussex, England."
92229,JACKSON,WILLIAM,W,25,,08/12/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2855',Belgium,MOTOR CAR CORNER CEMETERY,D. 23.,"Son of Jacob Russell Jackson and Hannah Jackson, of Birrina, New South Wales. Native of Rylstone, New South Wales."
92230,JAMIESON,IRVINE CLYNE,I C,22,,22/07/1917,,Private,New Zealand Machine Gun Corps,,No. 4 Coy.,,New Zealand,'32595',Belgium,MOTOR CAR CORNER CEMETERY,B. 21.,
92231,JOHNSTONE,ROBERT,R,0,,10/07/1917,,Sapper,New Zealand Engineers,,,,New Zealand,'26416',Belgium,MOTOR CAR CORNER CEMETERY,D. 12.,"Son of Mrs. C. Johnstone, of 23, Bute Crescent, Belhaven Rd., Wishaw, Scotland."
92232,JONES,PERCIVAL RAYMOND,P R,29,,29/06/1917,,Driver,New Zealand Field Artillery,,,,New Zealand,'17301',Belgium,MOTOR CAR CORNER CEMETERY,A. 19.,"Son of Francis and Louisa Jones, of Timaru, New Zealand."
92233,KEENAN,JOHN DRUMMOND,J D,23,,31/08/1917,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'8/3303',Belgium,MOTOR CAR CORNER CEMETERY,B. 27.,Son of John and Janet Keenan.
92234,KISSANE,DANIEL,D,0,,15/07/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'36870',Belgium,MOTOR CAR CORNER CEMETERY,A. 20.,"Son of John Kissane, of Meanus, Killorglin, Co. Kerry, Ireland."
92235,KITCHINGHAM,CHARLES,C,37,,11/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'36984',Belgium,MOTOR CAR CORNER CEMETERY,D. 16.,"Son of the late William and Frances Kitchingham, of Portsmouth, England."
92236,KNIGHT,EDGAR SHANNON,E S,0,,14/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'36985',Belgium,MOTOR CAR CORNER CEMETERY,B. 9.,
92267,RIDGWAY,BENJAMIN JAMES,B J,19,,15/09/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'31003',Belgium,MOTOR CAR CORNER CEMETERY,A. 30.,"Son of James and Ellen Ridgway, of Washford, Taunton."
92268,RILEY,LESLIE,L,33,,07/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24268',Belgium,MOTOR CAR CORNER CEMETERY,B. 18.,"Son of William and Mary Riley, of Tasmania."
92269,ROBERTSON,ALEXANDER,A,33,,13/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'34922',Belgium,MOTOR CAR CORNER CEMETERY,A. 25.,"Son of James and Eliza Robertson, of Middlemarch, New Zealand."
92273,RYAN,DAVID WILLIAM,D W,33,,19/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'28542',Belgium,MOTOR CAR CORNER CEMETERY,C. 7.,"Son of Jeremiah and Mary Ryan, of Marton, New Zealand."
92274,SCOTT,ARTHUR MINTER,A M,19,,20/08/1917,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'38075',Belgium,MOTOR CAR CORNER CEMETERY,A. 27.,"Son of George W. Scott, of Tapanui, New Zealand."
92275,SCOTT,THOMAS ALEXANDER,T A,19,,11/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'35223',Belgium,MOTOR CAR CORNER CEMETERY,D. 10.,"Son of Charles and Agnes Louisa Scott, of Christchurch, New Zealand."
92276,SERPELL,PERCY CARSWELL,P C,24,,09/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'33616',Belgium,MOTOR CAR CORNER CEMETERY,D. 8.,"Brother of John Alfred Serpell of Campbell Road, Green Lane, Auckland."
92277,SHARKEY,,J J,34,,07/06/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202259',Belgium,MOTOR CAR CORNER CEMETERY,A. 3.,"Son of Mary Sharkey, of 17 Birley St., Astley Bridge, Bolton."
92278,SKINNER,CHARLES,C,36,,29/03/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6156',Belgium,MOTOR CAR CORNER CEMETERY,D. 27.,"Son of Harry and Harriet Skinner; husband of Daisy Skinner, of Folkestone St., Brighton, South Australia. Native of England."
92279,SMITH,,J,0,,01/10/1917,,Private,ALIAS,,,,United Kingdom,'47050',Belgium,MOTOR CAR CORNER CEMETERY,,"See ""DODDS,"" the true family name."
92280,SMITH,LESLIE GORDON,L G,21,,11/07/1917,,Sapper,New Zealand Engineers,,,,New Zealand,'23735',Belgium,MOTOR CAR CORNER CEMETERY,D. 13.,"Son of George and Louisa Jane Smith, of Oxford, North Canterbury, New Zealand."
92282,SPARKS,WILLIAM ABRAHAM,W A,22,,14/08/1917,,Lance Corporal,Royal Engineers,,"""L"" Special Coy.",,United Kingdom,'129522',Belgium,MOTOR CAR CORNER CEMETERY,C. 24.,"Son of Joseph and Mary Sparks, of Salford, Manchester."
92283,STANTON,,T A,28,,11/06/1917,,Serjeant,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'23550',Belgium,MOTOR CAR CORNER CEMETERY,C. 2.,"Son of Patrick and Margaret Stanton, of 59, Lovat Rd., Preston."
92284,STARK,WILLIAM YOUNG,W Y,0,,21/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'36490',Belgium,MOTOR CAR CORNER CEMETERY,B. 20.," Son of William John and Sarah Jane Stark, of Waikoikoi, New Zealand."
92293,TAYLOR,,P G A,0,Military Medal,07/10/1917,,Lance Corporal,Machine Gun Corps (Infantry),,23rd Coy.,,United Kingdom,'17665',Belgium,MOTOR CAR CORNER CEMETERY,A. 33.,
92292,TAYLOR,HARRY,H,33,,10/06/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202254',Belgium,MOTOR CAR CORNER CEMETERY,A. 10.,"Native of Bradshaw, Bolton."
92191,BUCHANAN,PETER KEITH,P K,52,,14/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'10074',Belgium,MOTOR CAR CORNER CEMETERY,D. 17.,"Son of David and Agnes Buchanan, of Scotland; husband of Laura J. Buchanan, of Kelvin Grove, Palmerston North, Wellington, New Zealand."
92237,LEDINGHAM,ALBERT ERNEST,A E,0,,19/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'42516',Belgium,MOTOR CAR CORNER CEMETERY,A. 28.,"Son of John and Annie Ledingham, of Patearoa, New Zealand."
92285,STEVENSON,JOHN,J,21,,05/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'32243',Belgium,MOTOR CAR CORNER CEMETERY,D. 5.,Son of Alexander Forbes Stevenson and Jeannie Stevenson.
92295,TURNER,ARTHUR HENRY,A H,0,,14/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'24/1218',Belgium,MOTOR CAR CORNER CEMETERY,B. 6.,
92175,ADAMS,VICTOR HAROLD,V H,20,,17/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'16740',Belgium,MOTOR CAR CORNER CEMETERY,D. 18.,"Son of Alfred Francis Adams and Annie Adams, of Napier, New Zealand."
92176,AITKEN,WALTER PETER,W P,27,,14/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'42455',Belgium,MOTOR CAR CORNER CEMETERY,B. 22.,"Son of John and Isabella Aitken; husband of Gladys Aitken, of 22, Brighton St., Roslyn, Dunedin, New Zealand."
92177,AMES,REGINALD,R,32,,29/03/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'497',Belgium,MOTOR CAR CORNER CEMETERY,D. 26.,"Son of Robert John and Ellen Ames, of Dunsfold, Surrey, England."
92207,DODDS,FREDERICK,F,25,,21/10/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'47050',Belgium,MOTOR CAR CORNER CEMETERY,B. 33.,"(Served as SMITH). Son of Robert and Margaret Dodds, of 332, St. Cuthbert's Rd., Gateshead-on-Tyne."
92281,SMITH,WILLIAM,W,0,,02/12/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1473A',Belgium,MOTOR CAR CORNER CEMETERY,A. 40.,
92208,DROUGH,DANIEL JOHN,D J,34,,13/11/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'760',Belgium,MOTOR CAR CORNER CEMETERY,A. 39.,"Son of John and Ann Drough; husband of Mary Jane Drough, of High St., Greta, New South Wales. Native of Ballarat, Victoria, Australia."
92209,DUNCAN,,P,34,,14/09/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'42971',Belgium,MOTOR CAR CORNER CEMETERY,C. 25.,"Son of Peter and Isabella Duncan, of 9, Coronation Avenue, Harrogate."
92210,FORSYTH,WILLIAM ALLAN,W A,23,Mentioned in Despatches,27/06/1918,,Captain,Royal Air Force,Royal Field Artillery,79th Sqdn.,and 56th Bde.,United Kingdom,'',Belgium,MOTOR CAR CORNER CEMETERY,C. 28.,"Son of John and Mary H. Forsyth, of 8, Panmure Place, Montrose."
92211,FULLER,FRANK,F,27,,21/10/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'19457',Belgium,MOTOR CAR CORNER CEMETERY,B 35.,"Son of Benjamin and Elizabeth Fuller, of 23, Coronation Rd., Brimington, Chesterfield."
92212,GIBBS,JOHN,J,0,,22/07/1917,,Lance Corporal,New Zealand Machine Gun Corps,,No. 4 Coy.,,New Zealand,'5/1241A',Belgium,MOTOR CAR CORNER CEMETERY,C. 22.,"Son of Henry and Mary Ellen Gibbs, of Centre Bush, New Zealand."
92213,GRAY,JOSEPH,J,30,,10/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'25694',Belgium,MOTOR CAR CORNER CEMETERY,B. 19.,"Son of Alexander and Mary Ann Gray, of Scotland; husband of Dulcie Jane Gray, of 21, Perth St., Richmond, Christchurch, New Zealand."
92214,GREEN,JACK,J,0,,13/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'12/2308',Belgium,MOTOR CAR CORNER CEMETERY,B. 15.,
92215,GRIFFITHS,,E F,31,,05/10/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'41267',Belgium,MOTOR CAR CORNER CEMETERY,A. 32.,"Husband of Margaret B. Griffiths, of Closygraig, Penbontfothe, Cross Inn, Cardiganshire."
92216,HALL,LIONEL WILLIAM BAIRD,L W B,0,,12/06/1917,,Lance Corporal,New Zealand Engineers,,,,New Zealand,'4/1081A',Belgium,MOTOR CAR CORNER CEMETERY,A. 13.,
92217,HALLIDAY,JAMES JOHNSTONE,J J,37,,02/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'34364',Belgium,MOTOR CAR CORNER CEMETERY,D. 3.,"Son of William and Isabella Halliday, of Lochmaben, Dumfriesshire, Scotland."
92218,HALLIWELL,ALBERT,A,24,,11/06/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201943',Belgium,MOTOR CAR CORNER CEMETERY,A. 12.,"Son of Elizabeth Marshall (formerly Halliwell, of 2, Eldon St., Clay Cross, Chesterfield, and the late John Halliwell. Native of Farnworth, Lancs."
92253,MOULDER,HENRY,H,20,,07/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'37840',Belgium,MOTOR CAR CORNER CEMETERY,C. 13.,"Son of Henry and Harriet Moulder, of Australia."
92254,MULDOON,HENRY BERNARD,H B,28,,10/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'20197',Belgium,MOTOR CAR CORNER CEMETERY,C. 20.,"Son of Bridget Muldoon, of Gisborne, New Zealand."
92255,MYLIE,JAMES,J,44,,10/12/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2871',Belgium,MOTOR CAR CORNER CEMETERY,D. 24.,"Son of John and Agnes Mylie; husband of B. Mylie, of 416, Illawarra Rd., Marrickville, New South Wales. Native of Scotland."
92256,NAISH,FRANCIS GEORGE,F G,22,,06/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'29186',Belgium,MOTOR CAR CORNER CEMETERY,D. 7.,"Son of William Thomas and Harriett Ada Naish, of New Zealand."
92257,NELSON,WILLIAM GEORGE,W G,24,,16/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'33425',Belgium,MOTOR CAR CORNER CEMETERY,B. 4.,"Son of Francis John and Martha Nelson, of Wellington, New Zealand."
92258,NORRIS,,J,0,,08/06/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201059',Belgium,MOTOR CAR CORNER CEMETERY,A. 4.,"Son of Mr. J. Norris, of 2, Whid Rd., Chorley."
92259,O'SHAUGHNESSY,PATRICK,P,0,,16/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'36882',Belgium,MOTOR CAR CORNER CEMETERY,B. 23.,"Son of Mr. J. O'shaughnessy, of Ballylin East, Cranghwell, Co. Galway, Ireland."
92260,PAYNE,CHRISTOPHER WALKER,C W,23,,30/07/1917,,Sapper,New Zealand Engineers,,,,New Zealand,'23724',Belgium,MOTOR CAR CORNER CEMETERY,D. 20.,"Son of William and Louisa Payne, of Cornwall, England."
92261,PEAT,GEORGE WALTER,G W,27,,08/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'23093',Belgium,MOTOR CAR CORNER CEMETERY,C. 18.,"Son of Mark and Sarah Peat, of 7, Beechwood Rd., Eaglescliffe, Durham; husband of Ellen Jane Peat, of 41, Skinner St., Stockton-on-Tees, Durham, England."
92262,PRESNELL,FREDERICK PHILLIP,F P,0,,10/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'32052',Belgium,MOTOR CAR CORNER CEMETERY,C. 19.,
92263,READ,ALBERT EDWARD,A E,30,,29/11/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2907',Belgium,MOTOR CAR CORNER CEMETERY,D. 22.,"Son of Elizabeth Read, of William St., Singleton, New South Wales, and the late Frederick William Read. Native of Wee Waa, New South Wales."
92264,REEVE,,E,20,,07/09/1917,,Serjeant,Durham Light Infantry,,22nd Bn.,,United Kingdom,'28265',Belgium,MOTOR CAR CORNER CEMETERY,B. 29.,"Son of Mr. and Mrs. R. Reeve, of 5, Foundry St., Merrington Lane, Spennymoor, Co. Durham."
92265,RHODES,ERNEST WILLIAM,E W,0,,23/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'28631',Belgium,MOTOR CAR CORNER CEMETERY,A. 22.,
92206,DICKSON,,W H,0,,07/06/1917,,Second Lieutenant,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'',Belgium,MOTOR CAR CORNER CEMETERY,A. 1.,"Brother of Capt. A. N. Dickson, M.C., I.M.S., of Preston."
92252,MORRISON,GEORGE,G,0,,16/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'13605',Belgium,MOTOR CAR CORNER CEMETERY,B. 24.,"Son of Mr. R. Morrison, of 19, Shamrock St., Dunfermline, Scotland."
6002084,GAERTNER,OTTO,O,0,,26/06/1918,,Vizefeldwebel,German Army,,12./I.R.56,,German,'',Belgium,MOTOR CAR CORNER CEMETERY,C. 29.,
92266,RICHARDS,STRATFORD T. ALFRED,S T A,26,,31/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'24/565',Belgium,MOTOR CAR CORNER CEMETERY,B. 25.,"Son of Thomas Richards, of Toko, New Zealand."
92178,ANDREWS,THOMAS,T,39,,13/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'33500',Belgium,MOTOR CAR CORNER CEMETERY,A. 17.,"Son of James and Marian Andrews, of Fingal, Tasmania."
92219,HAMILL,CHARLES PATRICK,C P,20,,13/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'30947',Belgium,MOTOR CAR CORNER CEMETERY,B. 14.,"Son of James and Margaret Hamill, of Wellington, New Zealand."
92192,BURROWS,,J,24,,07/09/1917,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'4/9510',Belgium,MOTOR CAR CORNER CEMETERY,B. 28.,"Son of William and Amy Burrows, of Staindrop, Darlington."
92193,CAIRNS,JACK,J,0,,06/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'14071',Belgium,MOTOR CAR CORNER CEMETERY,B. 1.,
92194,CALDWELL,GORDON,G,0,,11/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'32811',Belgium,MOTOR CAR CORNER CEMETERY,A. 8.,"Son of James and Margaret Caldwell, of Hampden, New Zealand."
92195,CAMPBELL,THOMAS,T,27,,11/07/1917,,Gunner,Royal Field Artillery,,232nd Bde.,,United Kingdom,'810795',Belgium,MOTOR CAR CORNER CEMETERY,C. 3.,"Son of Jane Campbell, of 2, Leslie Place, Edinburgh, and the late James Campbell."
92196,CARSON,WILLIAM,W,25,,02/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'34471',Belgium,MOTOR CAR CORNER CEMETERY,D. 2.,"Son of David and Margaret Carson, of Otahuhu, New Zealand."
92197,CLARK,DANIEL STANLEY,D S,0,,18/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'32818',Belgium,MOTOR CAR CORNER CEMETERY,A. 21.,
92198,COBLEY,,J E,0,,21/10/1917,,Lance Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'13206',Belgium,MOTOR CAR CORNER CEMETERY,B. 34.,"Husband of G. Barwell (formerly Cobley), of 6, Dilleys Yard, Walders Rd., Huntingdon."
92199,CORNFORD,ERNEST STANFORD,E S,37,,07/07/1917,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/2099',Belgium,MOTOR CAR CORNER CEMETERY,C. 16.,"Son of Arthur and Miriam Cornford, of Maidstone, England."
92200,COUMBE,LEWIS JOSEPH,L J,0,,06/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/1822',Belgium,MOTOR CAR CORNER CEMETERY,B. 2.,
92201,COWLEY,JOHN ALEXANDER,J A,26,,15/08/1917,,Corporal,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'12/3287',Belgium,MOTOR CAR CORNER CEMETERY,A. 26.,"Son of William and Lydia Cowley, of Auckland, New Zealand."
92202,CRAIG,DAVID GLOVER,D G,0,,13/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'12/2678',Belgium,MOTOR CAR CORNER CEMETERY,B. 13.,
92203,CUNNINGHAM,PATRICK,P,29,,13/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'28988',Belgium,MOTOR CAR CORNER CEMETERY,B. 12.,"Son of Bernard and Julia Cunningham, of Tividinna, Donaghmoyne, Carrickmacross, Co. Monaghan, Ireland."
92204,CURRAN,PATRICK STANISLAUS,P S,24,,25/06/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'36567',Belgium,MOTOR CAR CORNER CEMETERY,C. 11.,"Son of Patrick and Margaret Curran, of Milton, New Zealand."
92205,DEWHURST,WILLIAM,W,28,,10/06/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'200625',Belgium,MOTOR CAR CORNER CEMETERY,A. 9.,"Son of Mary Ann Dewhurst, of 31, Ripon St., Preston, and the late Henry Dewhurst."
92238,LIPPETT,ALBERT HENRY,A H,29,,18/06/1917,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'33390',Belgium,MOTOR CAR CORNER CEMETERY,C. 6.,"Son of the late Henry and Jane Lippett, of Cardiff, Wales; husband of A. B. Lippett, of 25, Bourke St., Kilhirnie, Wellington, New Zealand."
92239,LOVELL,ALBERT ROBERT,A R,30,,27/10/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'33176',Belgium,MOTOR CAR CORNER CEMETERY,A. 36.,"Son of Charles R. and Alice Lovell; husband of Edith Jane Lovell, of 18, Livingstone Rd., Palmer's Green, London."
92240,McCARTHY,JAMES,J,32,,06/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'39479',Belgium,MOTOR CAR CORNER CEMETERY,D. 6.,"Son of Patrick McCarthy, of Charleston, New Zealand."
