Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2760624,PERKINS,ALBERT JOSEPH,A J,27,,18/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'128669',Germany,BERLIN 1939-1945 WAR CEMETERY,2. J. 15.,"Son of Frank and Daisy Hannah Perkins; husband of Freda Olive Perkins, of Marston Green, Warwickshire."
2760627,PERRIN,ARNOLD GEORGE,A G,21,,18/12/1941,,Sapper,Royal Engineers,,,,United Kingdom,'1940482',Germany,BERLIN 1939-1945 WAR CEMETERY,11. A. 2.,"Son of William Frederick and Annie Perrin, of Rugby, Warwickshire."
2760721,PUTTERILL,IDRIS WILMORE,I W,30,,18/03/1944,,Private,"Natal Mounted Rifles, S.A. Forces",,,,South African,'1412',Germany,BERLIN 1939-1945 WAR CEMETERY,10. K. 2.,"Son of Wilmore F. Putterill and Florence M. Putterill, of Bulwer, Natal, South Africa."
2760722,PYKE,NORMAN,N,20,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'1602985',Germany,BERLIN 1939-1945 WAR CEMETERY,8. H. 35.,"Son of Herbert Arthur and Norah Pyke, of Winchester."
2760651,PITTEWAY,THOMAS GEORGE,T G,32,,15/03/1945,,Corporal,Essex Regiment,,1/4th Bn.,,United Kingdom,'6014462',Germany,BERLIN 1939-1945 WAR CEMETERY,10. K. 8.,
2760633,PHELAN,IAN RUPERT,I R,20,,02/12/1943,,Flight Sergeant,Royal Australian Air Force,,460 Sqdn.,,Australian,'410255',Germany,BERLIN 1939-1945 WAR CEMETERY,7. B. 11.,"Son of Frank Richmond Phelan and Violet Phelan, of East Malvern, Victoria, Australia."
2760635,PHILLIPS,ALFRED ARTHUR,A A,21,,15/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1583796',Germany,BERLIN 1939-1945 WAR CEMETERY,8. C. 29.,"Son of Archibald and Mabel Grace Phillips, of Rugeley, Staffordshire."
2760638,PHILLIPS,EVERARD JOHN,E J,23,,24/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415273',Germany,BERLIN 1939-1945 WAR CEMETERY,1. H. 10.,"Son of Thomas William and Edith Lila Phillips, of Wembley, Western Australia."
2760642,PHIPPS,WALTER ERNEST,W E,24,,01/03/1945,02/03/1945,Corporal,"Royal Tank Regiment, R.A.C.",,40th (7th Bn. The Kings Regt. [Liverpool]),,United Kingdom,'7891832',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 11. D. 16-17.,"Son of Walter and Annie Phipps, of Chester."
2760645,PILGRIM,AUGUSTUS WALTER EDWARD,A W E,0,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1800970',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. K. 1-4.,"Son of Augustus Edward and Ruth Pilgrim, of Wood Green, Middlesex."
2760652,PITTS,WARREN HENRY,W H,21,,21/03/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'436480',Germany,BERLIN 1939-1945 WAR CEMETERY,14. L. 15.,"Son of Henry Arthur and Catherine Nina Pitts, of Perth, Western Australia."
2760657,PLUMB,CYRIL FRED,C F,24,,20/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1575092',Germany,BERLIN 1939-1945 WAR CEMETERY,9. D. 11.,"Son of Fred and Ethel Mary Plumb, of Witherley, Warwickshire."
2760658,PLUMRIDGE,ERIC JOHN,E J,21,,20/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1214884',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. F. 18-24.,"Son of Percival John and Annie Plumridge, of Eltham, London; husband of Jean Pamela Plumridge, of Bridgemary, Gosport, Hampshire."
2760660,POCKLINGTON,KENNETH WILLIAM,K W,26,,24/02/1945,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4801963',Germany,BERLIN 1939-1945 WAR CEMETERY,10. H. 1.,"Son of William and Florence Pocklington, of Low Toynton, Horncastle, Lincolnshire."
2760661,POCOCK,DOUGLAS LZYNE,D L,19,,22/01/1944,,Sergeant,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'R/163007',Germany,BERLIN 1939-1945 WAR CEMETERY,2. M. 7.,"Son of Douglas Stephen and D'Arcy Mary Pocock, of Swansea, Ontario, Canada."
2760662,POCOCK,EDGAR IAN,E I,25,,18/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'745235',Germany,BERLIN 1939-1945 WAR CEMETERY,9. H. 24.,"Son of Cecil Elliot Pocock and Lyda Pocock, of Bitterne Park, Southampton."
2760663,POINTON,CHARLES ELLIS,C E,0,,30/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'151152',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. H. 29-33.,
2760666,PONDER,CYRIL ARTHUR,C A,0,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1389967',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 2. N. 14-19.,
2760669,POON-TIP,ALLAN PERCY,A P,0,,05/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'605619',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. G. 13-19.,
2760670,POPE,ARTHUR CHARLES,A C,21,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1803039',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. A. 11-14.,"Son of Louis Walter and Ellen Pope, of Rye, Sussex."
2760673,PORTEOUS,PETER SIMPSON,P S,21,,20/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'132018',Germany,BERLIN 1939-1945 WAR CEMETERY,8. C. 1.,"Son of James Duncan Porteous, F.C.I.B., and Elizabeth Porteous, of East Croydon, Surrey."
2760682,POWELL,JACK,J,0,,16/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'1659641',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. G. 7-11.,
2760589,PARRY,RICHARD CHARLES,R C,0,,16/02/1944,,Flying Officer,Royal Canadian Air Force,,619 (R.A.F.) Sqdn.,,Canadian,'J/26844',Germany,BERLIN 1939-1945 WAR CEMETERY,8. K. 37.,
2760683,POWELL,JOHN,J,23,,26/11/1941,,Corporal,Royal Warwickshire Regiment,,,,United Kingdom,'5952125',Germany,BERLIN 1939-1945 WAR CEMETERY,10. J. 9.,
2761031,SMITH,RONALD SEDGELEY,R S,19,,04/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'3001167',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. J. 10-14.,"Son of George Sedgeley Smith and Katie Mabel Smith, of Coulsdon, Surrey."
2760885,RYAN,THOMAS JOSEPH,T J,0,,01/09/1943,,Flight Sergeant,Royal Canadian Air Force,,15 (R.A.F.) Sqdn.,,Canadian,'R/137429',Germany,BERLIN 1939-1945 WAR CEMETERY,2. G. 13.,
2761034,SMITH,STANLEY,S,27,,20/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'126462',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. F. 18-24.,"Son of Ernest and Hannah Smith, of Farsley, Yorkshire."
2761035,SMITH,STUART ELMER,S E,0,,26/11/1943,,Flight Sergeant,Royal Canadian Air Force,,514 (R.A.F.) Sqdn.,,Canadian,'R/161620',Germany,BERLIN 1939-1945 WAR CEMETERY,9. D. 17.,
2760888,SALIH IBRAHIM,,,0,,23/03/1942,,Private,Cyprus Regiment,,,,United Kingdom,'CY/3205',Germany,BERLIN 1939-1945 WAR CEMETERY,Muslim 3A. A. 2.,
2761039,SMITH,WILLIAM JAMES,W J,23,,02/12/1943,,Flight Sergeant,Royal Air Force,,44 Sqdn.,,United Kingdom,'542580',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. D. 10-15.,"Son of John and Floria Gertrude Rose Smith, of Great Gaddesden, Hertfordshire."
2761040,SMITHERS,RONALD,R,22,,03/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1395928',Germany,BERLIN 1939-1945 WAR CEMETERY,9. L. 24.,"Son of Alfred Henry and Ellen Smithers, of Homerton, London."
2761042,SNADDON,DONALD,D,25,,13/04/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2985104',Germany,BERLIN 1939-1945 WAR CEMETERY,11. D. 1.,
2761049,SOLOMON,ERNEST,E,30,,08/07/1944,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'5955156',Germany,BERLIN 1939-1945 WAR CEMETERY,11. H. 16.,
2761045,SNOW,MORLEY VIVIAN,M V,23,,04/12/1943,,Flying Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/16804',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 4. Z. 26-27.,"Son of Vivian M. Snow and Evelyn Mary Pearl Snow, of East Kildonan, Manitoba, Canada."
2760904,SAXTON,JOHN HAROLD,J H,0,,23/11/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1233720',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 1. C. 10-15.,
2760908,SCHULTZ,ARTHUR BENNETT,A B,0,,30/01/1944,,Flying Officer,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/17658',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. Z. 20-26.,
2761052,SONSHINE,MURRAY,M,24,,20/02/1944,,Flying Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/23299',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. D. 12-17.,"Son of Mr. and Mrs. Boris Sonshine, of Downsview, Ontario, Canada."
2761054,SOUTHWELL,JOHN,J,21,,24/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1334699',Germany,BERLIN 1939-1945 WAR CEMETERY,7. B. 3.,"Son of Walter and Deborah Louise Southwell, of Millbrook, Southampton."
2761060,SPENCER,FRANK,F,20,,29/12/1943,,Flying Officer,Royal Air Force,,431 (R.C.A.F.) Sqdn.,,United Kingdom,'151074',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 7. G. 15-16.,"Son of William Henry and Florence Ida Spencer, of Stratford-on-Avon."
2760903,SAXON,JOSEPH,J,34,,24/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'137557',Germany,BERLIN 1939-1945 WAR CEMETERY,5. F. 21.,"Son of Harry and May Saxon; husband of Florence Charlotte Helen Saxon, of Lutterworth, Leicestershire."
2761061,SPENCER,GEORGE,G,27,,30/09/1947,,Corporal,Royal Engineers,,338 Constr. Sqn.,,United Kingdom,'14941981',Germany,BERLIN 1939-1945 WAR CEMETERY,3. C. 23.,"Son of George Thorne Spencer and Emma Spencer, of Nottingham j husband of Irene Georgina Spencer, of Bulwell, Nottingham."
2761063,SPENCER,VICTOR WILLIAM,V W,22,,24/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1400658',Germany,BERLIN 1939-1945 WAR CEMETERY,8. J. 13.,"Son of Albert and Dora Winifred Spencer, of Bledlow Ridge, Buckinghamshire."
2761064,SPENCER,WALTER CHARLES,W C,25,,04/05/1945,,Lance Corporal,"The Parachute Regiment, A.A.C.",,5th Bn.,,United Kingdom,'14623985',Germany,BERLIN 1939-1945 WAR CEMETERY,10. K. 15.,Son of Dr. Walter Miraner and Ilka Miraner.
2761065,SPEYER,LLOYD GEORGE,L G,20,,21/01/1944,,Flying Officer,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/16300',Germany,BERLIN 1939-1945 WAR CEMETERY,8. H. 27.,"Son of Boris and Etta Speyer, of Toronto, Ontario, Canada."
2761023,SMITH,JOHN STUART,J S,0,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1425785',Germany,BERLIN 1939-1945 WAR CEMETERY,8. H. 26.,
2760913,SCOTT,GERALD EAGLESON,G E,20,,24/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1023462',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 1. L. 7-12.,"Son of David and Elizabeth Scott, of Belfast, Northern Ireland."
2760916,SCOTT,JAMES WAUGH,J W,26,,03/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1370641',Germany,BERLIN 1939-1945 WAR CEMETERY,9. L. 21.,"Son of George and Margaret Waugh Scott, of Edinburgh."
2760918,SCOTT,JOHN SIMPSON,J S,31,,03/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1553200',Germany,BERLIN 1939-1945 WAR CEMETERY,4. D. 27.,"Son of Gordon Rennie Scott and Janet Blyth Scott, of Edinburgh. His brother Gordon Rennie Scott also died on service."
2760921,SCROWTHER,RONALD,R,19,,08/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1591560',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 14. B. 12-13.,"Son of Mary Ann Scrowther, and stepson of George Hawkes, of Pegswood, Northumberland."
2760922,SCRUTON,JOHN ERIC,J E,34,,24/03/1944,,Sergeant,Royal Air Force,,166 Sqdn.,,United Kingdom,'366436',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. B. 17-22.,"Son of Ernest William and Eliza Scruton, of Wakefield, Yorkshire."
2760925,SEATH,PETER FRANK RICHARD,P F R,22,,05/10/1941,,Gunner,Royal Artillery,,"154 Bty., 52 Lt. A.A. Regt.",,United Kingdom,'1533331',Germany,BERLIN 1939-1945 WAR CEMETERY,10. A. 2.,"Son of Alfred and Rose Louise Seath, of Whitstable, Kent."
2760926,SEATON,JOHN NOEL,J N,0,,25/11/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/182353',Germany,BERLIN 1939-1945 WAR CEMETERY,10. B. 12.,
2760928,SEDUNARY,ALAN JOSEPH LYALL,A J L,20,Distinguished Flying Cross,24/08/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'416619',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. E. 12-19.,"Son of Alfred Lyall Sedunary and Caroline Agnes Sedunary, of Victor Harbour, South Australia."
2760931,SEELEY,FREDERICK JOHN,F J,21,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,433 (R.C.A.F.) Sqdn.,,United Kingdom,'1389042',Germany,BERLIN 1939-1945 WAR CEMETERY,9. A. 6.,"Son of Lewis John and Nellie Eliza Seeley, of Tottenham, Middlesex."
2760933,SELMAN,ROBERT GILROY,R G,0,,20/01/1944,,Flying Officer,Royal Canadian Air Force,,78 (R.A.F.) Sqdn.,,Canadian,'J/23155',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. F. 1-6.,
2760935,SENIOR,WILFRED,W,30,,27/02/1944,,Serjeant,Royal Artillery,,"277 Bty., 68 H.A.A. Regt.",,United Kingdom,'1457074',Germany,BERLIN 1939-1945 WAR CEMETERY,11. H. 10.,"Son of Wilfred Charles and Clara Louisa Senior. of Basford, Nottingham."
2760937,SEWARD,JOSEPH,J,44,,30/04/1945,,Warrant Officer Class I,Corps of Military Police,,,,United Kingdom,'4681616',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 10. G. 1-2.,
