Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
100120,CROSSLAND,,L,0,,10/08/1915,,Corporal,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'752',Belgium,TALANA FARM CEMETERY,II. E. 19.,
100121,CROSSLAND,TOM HAROLD,T H,19,,05/08/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'1828',Belgium,TALANA FARM CEMETERY,II. E. 15.,"Son of William and Annie Crossland, of 177, Walkley Rd., Sheffield."
100122,CROSSLAND,,T,0,,16/09/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'12441',Belgium,TALANA FARM CEMETERY,III. L. 6.,
100123,CROSSLEY,HARRY,H,39,,19/12/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1717',Belgium,TALANA FARM CEMETERY,III. H. 7.,"Son of Isaac and Sophia Crossley, of Halifax; husband of Ada Crossley, of 27, Cross Hills, Halifax."
100124,CROWTHER,NORMAN,N,16,,23/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'3288',Belgium,TALANA FARM CEMETERY,IV. D. 2.,"Son of John Crowther, of 25, Victoria Rd., Elland, Yorks, and the late Emma Crowther."
100125,CUTHBERTSON,ERIC IAN,E I,0,,23/10/1917,,Second Lieutenant,Royal Garrison Artillery,,327th Siege Bty.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,IV. I. 8.,
100177,GEESON,,F,0,,31/07/1915,,Private,King's Own Yorkshire Light Infantry,,4th Bn.,,United Kingdom,'2155',Belgium,TALANA FARM CEMETERY,II. E. 7.,
100126,DAVIES,FREDERICK CHARLES,F C,33,,17/10/1917,,Captain,Royal Army Medical Corps,Northumberland Fusiliers,,attd. 9th Bn.,United Kingdom,'',Belgium,TALANA FARM CEMETERY,III. K. 3.,"Son of William and Ellen Davies. M.A., M.B., B. Chir. (Cambs), M.R.C.P."
100127,DAVIES,FREDERICK GEORGE,F G,27,,06/02/1916,,Second Lieutenant,Rifle Brigade,,9th Bn.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,I. D. 1.,"Son of Stephen and Amelia Davies, of Stafford. Enlisted in the London Rifle Brigade, 1914."
100128,DAVIES,,H J,0,,12/09/1917,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'26896',Belgium,TALANA FARM CEMETERY,III. J. 22.,
100129,DAVIES,,H V,0,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6042',Belgium,TALANA FARM CEMETERY,II. D. 1.,
100130,DAVIS,HARRY,H,0,,04/07/1915,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'3/4275',Belgium,TALANA FARM CEMETERY,II. C. 18.,
100131,DAWSON,,A,0,,14/07/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2111',Belgium,TALANA FARM CEMETERY,II. F. 16.,
100330,NAYLOR,MILFORD,M,21,,09/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1074',Belgium,TALANA FARM CEMETERY,IV. F. 6.,"Son of John W. and Mary Jane Naylor, of 6, George St., Cleckheaton, Yorks."
100331,NEEDHAM,ARTHUR THOMAS,A T,0,,16/09/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2288',Belgium,TALANA FARM CEMETERY,III. B. 9.,
100368,RAW,,J,0,,27/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2489',Belgium,TALANA FARM CEMETERY,IV. H. 4.,
100369,RAWLINGS,,G,0,,06/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/7745',Belgium,TALANA FARM CEMETERY,I. B. 5.,
100370,REGAN,,P,0,,06/07/1915,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'7373',Belgium,TALANA FARM CEMETERY,II. E. 30.,
100371,RENCROFT,,T,0,,24/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2545',Belgium,TALANA FARM CEMETERY,IV. G. 10.,
100372,REYNOLDS,JOHN WILLIAM,J W,28,,07/08/1915,,Second Lieutenant,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,II. E. 17.,"Son of John William and Agnes L. Reynolds, of Kirkley, Lowestoft. Fellow and Lecturer of Sidney Sussex College, Cambridge."
100373,RICHARDSON,,W H,0,,29/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'1781',Belgium,TALANA FARM CEMETERY,III. D. 5.,
100374,ROALPH,,A,0,,26/06/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/7248',Belgium,TALANA FARM CEMETERY,II. C. 3.,
100375,ROBBIE,JOHN,J,28,,04/01/1918,,Gunner,Royal Garrison Artillery,,290th Siege Bty.,,United Kingdom,'132490',Belgium,TALANA FARM CEMETERY,IV. J. 7.,"Son of John N. and Jane Robbie, of 7, Stoneywood Rd., Bucksburn, Aberdeenshire."
100376,ROBERTS,FRANCIS BERNARD,F B,33,,08/02/1916,,Captain,Rifle Brigade,,9th Bn.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,I. D. 1.,"Son of Canon W. A. and Mrs. Roberts, of Nasik, Bombay Presidency, India. A master at Wellington College."
100377,ROBERTS,LEONARD E.,L E,19,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2207',Belgium,TALANA FARM CEMETERY,IV. H. 1.,"Son of Edwin and Martha Ann Roberts, of 33, St. Albans Avenue, Halifax."
100166,FIRTH,,J E,20,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2534',Belgium,TALANA FARM CEMETERY,IV. H. 7.,"Son of Annie E. Firth, of 11, Arundel St., Gibbet St., Halifax."
100167,FITZPATRICK,,J,0,,06/07/1915,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'9693',Belgium,TALANA FARM CEMETERY,II. E. 29.,
100168,FITZSIMONS,THOMAS,T,23,,02/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2758',Belgium,TALANA FARM CEMETERY,IV. G. 2.,"Son of Mrs. Catherine Palfreeman (formerly Fitzsimons), of 5, Station View, Steeton, Keighley."
100169,FLETCHER,,P A,20,,19/12/1915,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1300',Belgium,TALANA FARM CEMETERY,IV. H. 6.,"Son of Mr. H. and Mrs. F. E. Fletcher, of 9, Pleasant St., Commercial Rd., Halifax."
100170,FORD,EDWARD,E,0,,06/07/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5659',Belgium,TALANA FARM CEMETERY,II. D. 23.,"He came from Sholing, Southampton."
100171,FORSYTH,,J,0,,17/08/1917,,Gunner,Royal Garrison Artillery,,323rd Siege Bty.,,United Kingdom,'121444',Belgium,TALANA FARM CEMETERY,III. J. 3.,
100173,FRETWELL,GEORGE HENRY,G H,26,,11/08/1915,,Private,York and Lancaster Regiment,,5th Bn.,,United Kingdom,'5/361',Belgium,TALANA FARM CEMETERY,IV. A. 7.,"Son of Abraham and Eliza Fretwell, of Moss Square, Worsborough Common, Barnsley; husband of Annie Bird (formerly Fretwell), of 2, Holgate Avenue, Racecommon Rd., Barnsley."
100174,FROST,,T J,20,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/9086',Belgium,TALANA FARM CEMETERY,I. C. 18.,"Son of James Edward and Eliza Frost, of 41, Achilles St., New Cross, London."
100175,GALLAGHER,,F,0,,19/12/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2413',Belgium,TALANA FARM CEMETERY,III. F. 3.,
100176,GARDNER,,W,0,,08/06/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'10169',Belgium,TALANA FARM CEMETERY,II. B. 3.,
100178,GIBBS,BERNARD,B,22,"Military Cross, Mentioned in Despatches",06/07/1915,,Second Lieutenant,Rifle Brigade,,6th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,I. D. 8.,"Son of George R. and Elizabeth Gibbs, of ""Rycott,"" St. Helens Park Rd., Hastings. Educated at Pencarwick, Exmouth, Macclesfield Grammar School, Shrewsbury, and Pembroke College, Cambridge."
100179,GILLIBRAND,,H,0,,24/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2330',Belgium,TALANA FARM CEMETERY,IV. G. 11.,
100180,GLYNN,PATRICK,P,19,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5145',Belgium,TALANA FARM CEMETERY,I. C. 5.,"Son of Patrick and Ann Glynn, of 100, Station Rd., Patricroft, Manchester."
100181,GODDARD,,G B,0,,14/09/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'2942',Belgium,TALANA FARM CEMETERY,III. L. 3.,
100214,HASKEW,GEORGE,G,23,,06/02/1916,,Private,Oxford and Bucks Light Infantry,,"""D"" Coy. 5th Bn.",,United Kingdom,'17607',Belgium,TALANA FARM CEMETERY,III. C. 4.,"Son of Edward Jarrett Haskew and Amelia Haskew, of Calcutta, India."
100215,HAVEN,,H,0,,15/09/1917,,Gunner,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'53537',Belgium,TALANA FARM CEMETERY,III. I. 10.,
100216,HAWKSWORTH,,D,0,,08/09/1915,,Lance Corporal,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1658',Belgium,TALANA FARM CEMETERY,IV. B. 17.,
100217,HAWORTH,,F,0,,06/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10952',Belgium,TALANA FARM CEMETERY,II. E. 39.,
100218,HAYES,,E D,27,,22/10/1915,,Serjeant,Duke of Wellington's (West Riding Regiment),,"""B"" Coy. 1st/7th Bn.",,United Kingdom,'628',Belgium,TALANA FARM CEMETERY,IV. C. 16.,"Son of John and Emily Hayes, of 13, Waterside, Slaithwaite, Huddersfield."
100219,HAYWARD,,H,0,,06/10/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'43365',Belgium,TALANA FARM CEMETERY,III. L. 11.,
100220,HEAD,,A,20,,18/10/1917,,Gunner,Royal Garrison Artillery,,231st Siege Bty.,,United Kingdom,'107851',Belgium,TALANA FARM CEMETERY,III. K. 5.,"Son of Mr. H. R. and Mrs. M. Head, of 60 Back, Tamworth St., Tyersal, Bradford, Yorks."
100221,HEAP,,W,0,,26/06/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10676',Belgium,TALANA FARM CEMETERY,II. C. 24.,
100222,HIBBERD,,J,0,,13/07/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'249',Belgium,TALANA FARM CEMETERY,III. B. 6.,
100223,HICKS,,R,0,,15/09/1917,,Gunner,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'106272',Belgium,TALANA FARM CEMETERY,III. I. 9.,
100224,HIGHAM,,J,0,,08/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'9142',Belgium,TALANA FARM CEMETERY,II. E. 25.,
100225,HILLIER,,F R,0,,06/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10340',Belgium,TALANA FARM CEMETERY,II. E. 34.,
100226,HINDLE,DRACUP,D,41,,11/11/1917,,Bombardier,Royal Garrison Artillery,,124th Siege Bty.,,United Kingdom,'99844',Belgium,TALANA FARM CEMETERY,III. K. 12.,"Son of Henry and Martha Ann Hindle, of Great Horton, Bradford; husband of Laura Maud Hindle, of 67, Oakleigh Rd., Clayton, Bradford, Yorks."
100227,HOLDEN,HARRY,H,21,,29/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'954',Belgium,TALANA FARM CEMETERY,III. D. 7.,"Son of William and Eliza Holden, of 118, Roaches, Mossley, Manchester."
100228,HOLDEN,,J,0,,18/10/1917,,Private,The King's (Liverpool Regiment),Labour Corps,16th Bn.,transf. to (46399) 78th Coy.,United Kingdom,'40542',Belgium,TALANA FARM CEMETERY,III. K. 6.,
100229,HOLMES,,E,41,,19/08/1917,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (50020) 84th Coy.,United Kingdom,'74368',Belgium,TALANA FARM CEMETERY,III. J. 6.,"Son of Thomas and Elizabeth Holmes, of Manchester; husband of Annie Cross (formerly Holmes), of 80, Urmston Lane, Stretford, Manchester."
100264,JONES,,W D,0,,06/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'11336',Belgium,TALANA FARM CEMETERY,I. B. 7.,
100265,JUCKES,,G F,0,,06/07/1915,,Second Lieutenant,Rifle Brigade,,6th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,I. D. 9.,
100266,KELLY,,D,0,,17/11/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 251st Bty.",,United Kingdom,'67875',Belgium,TALANA FARM CEMETERY,III. K. 20.,
100267,KENT,,W,0,,12/08/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2030',Belgium,TALANA FARM CEMETERY,IV. A. 14.,
