Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3112207,FOWLES,ELLEN ANN,E A,27,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 27 Manor Road. Wife of John Fowles. Died at Mortimer Road.
3112205,FORD,GEORGE,G,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"see WARD, GEORGE."
3112415,MITCHELL,MARY ANN,M A,61,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 14 Northlands Gardens. Wife of Louis Mitchell. Died at 14 Northlands Gardens.
3112606,WHEABLE,FRANCES,F,68,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 11 Floating Bridge Road. Died at Garibaldi Arms, Dock Street."
3112602,WELLS,ALFRED RICHARD,A R,68,,22/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Martha Wells, of 24 Dean Road, Bitterne. Died at 128 Dean Road."
3112173,FISHER,CHRISTIANA GERTRUDE,C G,43,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 31 Coventry Road. Wife of G. E. Fisher. Died at Coventry Road Shelter.
3112024,BARRETT,EMMA LOUISA,E L,68,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 7 Wharncliffe Road, Itchen. Widow of Esor James Barrett. Died at Wharncliffe Road."
3112035,BEDFORD,ALFRED DOUGLAS,A D,28,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 11 Landguard Road. Died at White's Yard, Woolston."
3112081,CAMPBELL,IAN REX,I R,14,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 15 Spring Close, Sholing. Son of John and Nellie Alleyne Campbell. Died at Southampton."
3112072,BUNDY,BEATRICE VICTORIA,B V,66,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 25 Melbourne Street. Widow of Frank Bundy. Died at 25 Melbourne Street.
3112253,HACK,MAY BEATRICE,M B,15,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of Mrs. M. M. Hack, of 54 Lime Street. Died at Hoglands Shelter No. 5."
3112257,HAINES,ALICE BEATRICE,A B,67,,22/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Wife of Harry Haines, of 2 Carlton Crescent. Died at 370 Winchester Road."
3112468,PENNEY,ROSE,R,45,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of Westgate Street. Wife of Alfred John Penney. Died at Hoglands Shelter No. 5.
3112469,PERRY,EDGAR LIONEL,E L,48,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 9 Floating Bridge Road. Husband of Martha Perry. Died at Garibaldi Arms, Dock Street."
3112284,HEARD,NELLIE,N,56,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 44 Macnaghten Road, Bitterne Park. Wife of George Heard. Died at 44 Macnaghten Road."
3112592,WAY,LOUISA REBECCA WHEELER,L R W,74,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 10 Ailsa Lane. Widow of Charlton Way. Died at Ailsa Lane.
3112050,BLAKEWAY,WARWICK ALBERT,W A,54,,08/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 58 Waterloo Road. Son of the late W. P. Blakeway. Died at 58 Waterloo Road.
3112425,MOSES,WILLIAM CHARLES,W C,32,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 200 Spring Road. Husband of Eveline Nellie Moses. Died at Southampton Docks.
3112610,WHITE,FRANCES MARTHA EMILY,F M E,74,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 22 Melbourne Street. Widow of Jesse White. Died at 22 Melbourne Street.
3112613,WHITE,MAURICE,M,34,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 132 Knighton Road. Died at Supermarine Works.
3112440,OFFER,GEORGE,G,65,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 13 Gloucester Square. Son of Robert and Anne Offer, of York Street. Died at 92 High Street."
3112471,PETTS,ALFRED CHARLES,A C,22,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 31 Weston Grove Road. Died at Whites Yard, Woolston."
3112472,PHILLIPS,ROLAND ASTER,R A,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Olive Violet Phillips, of 96 Wilton Avenue. Died at Supermarine Works."
3112611,WHITE,FRANCIS SIDNEY,F S,55,,11/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 204 Priory Road, St. Denys. Husband of Elsie White. Died at 204 Priory Road."
3112615,WHITEHOUSE,ELIZABETH ANNE,E A,61,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 21 Kings Park Road. Died at Kings Park Road.
3112426,MULLIS,WALTER HENRY,W H,34,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Ena V. Mullis, of 34 Magnolia Road, Bitterne. Died at Supermarine Works."
3112588,WARD,FLORENCE,F,63,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 9 Broad Lane. Wife of Charles G. Ward. Died at High Street.
3112470,PERRY,MARTHA,M,49,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 9 Floating Bridge Road. Wife of Edgar Lionel Perry. Died at Crosshouse Corner.
3112304,HOPKINS,LESLIE,L,20,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 25 Howard Road. Died at Foundry Lane.
3112077,BUXEY,JAMES ALBERT,J A,18,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,Home Guard. Died at Victoria Road.
3112137,DEAR,CATHERINE,C,63,,08/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 10 Union Road, Northam. Wife of Alfred Edwin Dear. Died at Campbell Street."
3112074,BURNET,FREDERICK,F,32,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 63 Swift Road. Died at Cunliffe Owen's Aircraft Factory.
3112256,HAGEN,MARSHALL,M,63,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 19 West Park Road. Died at 19 West Park Road.
3112467,PENNEY,ALFRED JOHN,A J,54,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of Westgate Street. Husband of Rose Penney. Died at Hoglands Shelter No. 5.
3112320,HUMLY,WILLIAM,W,46,,02/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 41 James Street. Died at the Borough Hospital.
3112452,PALMER,GEORGE WILLIAM,G W,73,,11/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 3 Henstead Road. Husband of Sarah Palmer. Died at 3 Lordswood Road.
3112622,WOODARD,RONALD ERNEST,R E,34,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 45A Gainsford Road. Died at Supermarine Works.
3112208,FRANCERE,HELEN ELIZA,H E,39,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 43 Macnaghten Road. Wife of Albert Edward Francere. Died at Macnaghten Road.
3112618,WILLIAMS,ISAAC BENSON,I B,0,,12/08/1946,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,Husband of M. D. Williams. Died at the Borough Isolation Hospital.
3112271,HARVEY,HORACE CLARENCE,H C,46,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Highland, Bitterne Way. Died at Civic Centre."
3112044,BIFFIN,JOHN,J,70,,09/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 96 St. Andrew's Road. Died at Royal South Hants Hospital.
3112051,BLOND,WILLIAM ALFRED,W A,34,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Hillbrow, Winters Hill, Purley, Surrey. Died at White's Yard, Woolston."
3112202,FLETCHER,JOSEPH WILLIAM,J W,58,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Florence Fletcher, of 4 Deacon Road, Bitterne. Died at 12 Canal Walk."
3112503,RIDER,GERTRUDE MAUD ROSALIE,G M R,54,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 23 Hill Lane. Wife of Edward Pearson Rider. Died at 23 Hill Lane.
3112443,OLIVE,MARY ANN,M A,71,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 6 The Avenue. Died at 6 The Avenue.
3112110,COX,LEONARD HERBERT,L H,20,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 4 Tranby Road. Son of Mr. H. Cox. Died at Supermarine Works.
3112053,BONWICK,OLIVE MARJORIE,O M,32,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Wife of Albert H. Bonwick, of 22 Thornbury Avenue. Died at Civic Centre Shelter."
3112240,GREEN,BETTY,B,14,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 19 Cypress Avenue. Daughter of Arthur and Florence Edna Green. Died at Magnolia Road.
3112283,HEARD,GEORGE,G,59,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 44 Macnaghten Road, Bitterne Park. Husband of Nellie Heard. Died at 44 Macnaghten Road."
3112112,COZENS,CHARLES,C,85,,11/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 11 Bishops Road, Itchen. Husband of the late Mary Itta Cozens. Died at Bishops Road."
3112114,CROSS,MARION,M,17,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 22 Coventry Road. Daughter of Sidney Robert and Mary Louisa Cross. Died at Coventry Road Shelter.
3112115,CROSS,MARY LOUISA,M L,53,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 22 Coventry Road. Wife of Sidney Robert Cross. Died at Coventry Road Shelter.
3112323,HUNT,JOHN,J,89,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,at the Children's Hospital.
3112324,HUSSEY,KEITH NORMAN,K N,14,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of H. and R. J. Hussey, of 9 Percy Road. Died at the Borough Hospital."
3112326,JACKMAN,ELIZABETH HENRIETTA,E H,91,,08/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 10 Trinity Road. Died at 10 Trinity Road.
3112327,JAGGS,DOUGLAS ANTHONY,D A,0,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,Aged 12 months; of 13 Alexandra Road. Son of Hannah Jaggs: at Alexandra Road.
3112507,ROBERTSON,JAMES,J,43,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 29 Carlton Crescent. Died at 29 Carlton Crescent.
3112508,ROBINS,ALBERT CHARLES,A C,39,,17/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Fireman, N.F.S.; of 34 Graham Road. Died at Royal South Hants Hospital."
3112116,CROSS,SIDNEY ROBERT,S R,51,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 22 Coventry Road. Husband of Mary Louisa Cross. Died at Coventry Road Shelter.
3112328,JAGGS,HANNAH,H,31,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 13 Alexandra Road. Died at Alexandra Road.
3112536,SLY,WILLIAM JAMES,W J,55,,22/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Ruby Sly, of Holmecroft, Chalk Hill. Died at Bitterne Brewery."
3112059,BRASTED,GEORGE DOUGLAS,G D,31,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 107 Howards Grove, Shirley. Died at Cunliffe Owen's Aircraft Factory."
3112118,CROWHURST,THOMAS FREDERICK,T F,52,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 49 Suffolk Avenue. Husband of Trixie Crowhurst. Died at 49 Suffolk Avenue.
3112068,BUCKLE,THOMAS HEAVISIDE,T H,45,,11/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 17 Bishops Road, Itchen. Husband of M. E. Buckle. Died at Bishops Road."
3112241,GREEN,FLORENCE EDNA,F E,36,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 19 Cypress Avenue. Wife of Arthur Green. Died at Magnolia Road.
3112242,GREEN,ZENA WINIFRED,Z W,7,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 19 Cypress Avenue. Daughter of Arthur and Florence Edna Green. Died at Magnolia Road.
3112246,GREGORY,FREDERICK,F,59,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 57 Bullar Road. Husband of Alice Elizabeth Gregory. Died at 57 Bullar Road.
3112453,PALMER,SARAH,S,74,,11/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 3 Henstead Road. Wife of George William Palmer. Died at 3 Lordswood Road.
3112455,PARKER,ALICE MAY,A M,31,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 43 Melbourne Street. Wife of Benjamin John Parker. Died at 43 Melbourne Street.
3112629,YORK,FRANK CORNELIUS,F C,32,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 11 Mansell Road, Wimpson. Died at the Docks."
3112630,YOUNG,ETHEL BERTA,E B,0,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Niton, Bassett Avenue. Wife of Hector Young, J.P. Died at 5 The Avenue."
3112353,LAMBOURNE,GEORGE,G,64,,08/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 10 Trinity Road. Died at 10 Trinity Road.
3112339,KEENE,PERCIVAL WILLIAM,P W,56,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 59 Pine Grove Road. Died at Railway Arch, Woolston."
3112335,JUDD,CHARLOTTE CAROLINE,C C,61,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 51 Channell's Farm Road, Swaythling. Widow of Harry Judd. Died at 3 Alexandra Road."
3112336,JUDD,EVA,E,48,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,Wife of G. Judd. Died at 17 Alfred Street.
3112144,DOREY,EDWARD THOMAS,E T,58,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 36 Oakbank Road. Died at Garibaldi Arms, Dock Street."
3112555,STANSBRIDGE,EDWARD THOMAS,E T,60,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Roshan Cottage, Redbridge Road, Millbrook Road. Died at the Docks."
3112556,STEELE,GRACE MARIA,G M,65,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 33 Coventry Road. Widow of J. Steele. Died at Coventry Road.
3112560,STEVENS,,,55,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 15 Coventry Road. Died at Coventry Road Public Shelter.
3112561,STICKLAND,GEORGE,G,23,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 2 King Street. Died at Hoglands Shelter No. 5.
3112134,DEACON,EVELYN LILY,E L,50,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 23 Alfred Street. Widow of G. Deacon. Died at 23 Alfred Street.
