Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
300506,PERLMAN,,T,0,,07/10/1918,,Gunner,Royal Garrison Artillery,,126th Heavy Bty.,,United Kingdom,'290947',France,HERMIES HILL BRITISH CEMETERY,IV. G. 5.,
300371,KEENAN,,R,0,,27/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'17995',France,HERMIES HILL BRITISH CEMETERY,II. B. 9.,
300376,KERSHAW,,T,0,,04/12/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 178th Bde.",,United Kingdom,'47018',France,HERMIES HILL BRITISH CEMETERY,II. C. 3.,
300378,KINSEY,MOSES,M,0,,20/11/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'201202',France,HERMIES HILL BRITISH CEMETERY,I. H. 7.,
300635,STUART,,C F,0,,18/12/1917,,Sapper,Royal Engineers,,82nd Field Coy.,,United Kingdom,'402293',France,HERMIES HILL BRITISH CEMETERY,II. G. 34.,
300556,ROEBUCK,,A C,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'25125',France,HERMIES HILL BRITISH CEMETERY,II. B. 34.,
300557,ROGERS,,F G,0,,08/12/1917,,Private,London Regiment,,22nd Bn.,,United Kingdom,'683149',France,HERMIES HILL BRITISH CEMETERY,II. D. 19.,
300558,ROGERS,,R C,0,,28/12/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 93rd Bde.",,United Kingdom,'176310',France,HERMIES HILL BRITISH CEMETERY,I. F. 42.,
300563,ROWLEY,,W H,0,,02/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/5877',France,HERMIES HILL BRITISH CEMETERY,IV. F. 23.,
300637,SUMMERFIELD,,S,0,,12/09/1918,,Corporal,Royal Field Artillery,,29th Bty. 42nd Bde.,,United Kingdom,'81629',France,HERMIES HILL BRITISH CEMETERY,I. G. 1.,
300582,SHARP,,H,0,,05/12/1917,,Private,Royal Army Medical Corps,,1st/4th London Field Amb,,United Kingdom,'534275',France,HERMIES HILL BRITISH CEMETERY,II. A. 12.,
300586,SHEPHERD,,A,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'241394',France,HERMIES HILL BRITISH CEMETERY,II. G. 20.,
300340,HURST,,W J,0,,04/09/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'10483',France,HERMIES HILL BRITISH CEMETERY,IV. A. 15.,
300344,INNES,,A,0,Military Medal,12/09/1918,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'325198',France,HERMIES HILL BRITISH CEMETERY,II. C. 34.,
300345,IRVING,,E,0,Distinguished Conduct Medal,27/09/1918,,Company Serjeant Major,Coldstream Guards,,2nd Bn.,,United Kingdom,'8365',France,HERMIES HILL BRITISH CEMETERY,IV. G. 3.,
300422,MACKIE,,J S,0,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/21508',France,HERMIES HILL BRITISH CEMETERY,III. D. 34.,
300424,MACPHERSON,,H B,0,Military Cross,27/09/1918,,Lieutenant,Royal Field Artillery,,95th Bde.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,II. G. 8.,
300427,MACE,,A,0,,22/03/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'43247',France,HERMIES HILL BRITISH CEMETERY,IV. B. 12.,
300632,STOKER,,W L,0,,29/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'25939',France,HERMIES HILL BRITISH CEMETERY,IV. C. 3.,
300656,TODD,,M,0,,27/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'58840',France,HERMIES HILL BRITISH CEMETERY,II. B. 26.,
300657,TOLTON,,D,0,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5758',France,HERMIES HILL BRITISH CEMETERY,I. H. 30.,
300700,WHEELER,,H A,0,,01/12/1917,,Private,Royal Army Medical Corps,,1st/6th London Field Amb,,United Kingdom,'538353',France,HERMIES HILL BRITISH CEMETERY,II. C. 12.,
300704,WHITE,,J,0,,22/03/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'42273',France,HERMIES HILL BRITISH CEMETERY,III. C. 23.,
300706,WHITE,,W,24,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'30841',France,HERMIES HILL BRITISH CEMETERY,II. C. 23.,Son of the late William and Ada White.
300475,NOBLE,,F F,0,Military Medal,12/09/1918,,Serjeant,Durham Light Infantry,,9th Bn.,,United Kingdom,'325082',France,HERMIES HILL BRITISH CEMETERY,IV. A. 30.,
300479,OAKEY,,G J,0,,25/09/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'30290',France,HERMIES HILL BRITISH CEMETERY,III. B. 26.,
300480,O'HARE,,J,0,,27/09/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'290412',France,HERMIES HILL BRITISH CEMETERY,II. E. 11.,
300725,WILSON,,J,0,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/6468',France,HERMIES HILL BRITISH CEMETERY,IV. G. 10.,
300298,HEPWORTH,,G C,0,,20/11/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200860',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. B. 13.,
300301,HESTER,,H R,24,,15/06/1917,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'201736',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. A. 2.,"Son of George and Mary Ann Hester, of 11, East Lochinge, Wantage."
300302,HICKEY,JAMES,J,24,,22/12/1917,,Private,Machine Gun Corps (Infantry),,5th Coy.,,United Kingdom,'62852',France,HERMIES HILL BRITISH CEMETERY,I. E. 26.,"Husband of Annie Winifred Sumner (formerly Hickey), of Club St., Moss Bank, St. Helens."
300303,HICKMAN,JOHN ERNEST,J E,19,,02/12/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/92839',France,HERMIES HILL BRITISH CEMETERY,I. B. 12.,"Son of Edwin Harry and Mary Jane Hickman, of 104, Waterfall Lane, Old Hill, Staffs."
300304,HIGHAM,WILFRID,W,23,,27/09/1918,,Captain,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,IV. A. 40.,"Son of James and Emma Higham, of Sandy Lane, Orford, Warrington."
300306,HILEY,EDWARD THOMAS,E T,21,,30/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 72nd Bde.",,United Kingdom,'19036',France,HERMIES HILL BRITISH CEMETERY,III. F. 6.,"Son of William Henry Hiley, of 3/115, Tower Rd., Aston, Birmingham."
300307,HILL,,E A,21,,05/10/1918,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'32/163',France,HERMIES HILL BRITISH CEMETERY,IV. J. 3.,"Son of Alfred and Edna Hill, of 18, Hambleton Terrace, Haxby Rd., York."
300309,HIRST,JOHN WILLIAM,J W,0,Military Medal and Bar,05/12/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 153rd Bde.",,United Kingdom,'64438',France,HERMIES HILL BRITISH CEMETERY,I. C. 17.,
300310,HIRST,WILLIAM,W,25,,28/09/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'49093',France,HERMIES HILL BRITISH CEMETERY,IV. H. 2.,"Son of William Hirst, of Burnley, Lancs."
300312,HOBSON,ELI,E,22,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'29020',France,HERMIES HILL BRITISH CEMETERY,IV. E. 25.,"Son of Mrs. Mary Jane Hobson, of Hunslet, Leeds."
300314,HODGES,,W,31,,27/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'63721',France,HERMIES HILL BRITISH CEMETERY,IV. B. 8.,"Husband of Louisa Hodges, of 10, Britannia St., Derby."
300318,HOLLAMBY,GEORGE REGINALD,G R,22,,27/09/1918,,Lieutenant,Royal Marines,,1st R.M. Bn. R.N. Div.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,III. F. 10.,"Son of George and Rose Ann Hollamby, of Vale Cottage, Northbourne, Eastry, Kent."
300324,HORNBY,WILLIAM,W,26,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4196A',France,HERMIES HILL BRITISH CEMETERY,III. D. 20.,"Son of William and Mary Jane Hornby, of 4, Wilson St., Hamilton, New South Wales. Born at Singleton, New South Wales."
300514,PILKINGTON,,J E,0,,26/12/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'35133',France,HERMIES HILL BRITISH CEMETERY,I. E. 35.,
300517,PITTAM,,H J,0,,02/12/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 153rd Bde.",,United Kingdom,'5193',France,HERMIES HILL BRITISH CEMETERY,I. A. 15.,
300518,POINTING,,W G,0,,01/12/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'324397',France,HERMIES HILL BRITISH CEMETERY,II. A. 7.,
300593,SKONE,,S J,0,,01/03/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'48899',France,HERMIES HILL BRITISH CEMETERY,I. G. 18.,
300595,SMALES,,A,0,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'58084',France,HERMIES HILL BRITISH CEMETERY,II. B. 39.,
300508,PHILLIPS,,C E,0,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'London Z/3725',France,HERMIES HILL BRITISH CEMETERY,IV. C. 39.,
300567,RUSSELL,,J,0,,02/12/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'8767',France,HERMIES HILL BRITISH CEMETERY,I. B. 10.,
300568,RUSSELL,,W,0,,27/09/1918,,Second Lieutenant,Tank Corps,,15th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,II. D. 36.,
300569,SAGAR,,R H,0,,02/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/2295',France,HERMIES HILL BRITISH CEMETERY,IV. F. 24.,
300299,HERRINGTON,,C,0,,20/12/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'16374',France,HERMIES HILL BRITISH CEMETERY,I. E. 16.,
300300,HESKETH,,W,0,,28/09/1918,,Corporal,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'240083',France,HERMIES HILL BRITISH CEMETERY,IV. D. 35.,
300305,HILDER,,F J,0,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'36792',France,HERMIES HILL BRITISH CEMETERY,II. F. 11.,
300036,BAKER,ALBERT,A,39,,07/09/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'27418',France,HERMIES HILL BRITISH CEMETERY,III. C. 16.,Son of Mrs. Mary Ann Grant.
300037,BALL,,A W,0,,12/09/1918,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'87001',France,HERMIES HILL BRITISH CEMETERY,II. C. 36.,
300189,DRAY,ARTHUR EDWARD,A E,22,,06/12/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 181st Bde.",,United Kingdom,'179543',France,HERMIES HILL BRITISH CEMETERY,II. A. 6.,"Son of Edward and Sophia Dray, of 23, Hone St., Strood, Kent."
300191,DUGGAN,,C,0,,20/11/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'8790',France,HERMIES HILL BRITISH CEMETERY,I. H. 13.,
300194,DUNMORE,,A,0,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18557',France,HERMIES HILL BRITISH CEMETERY,III. H. 7.,
300196,DYSON,,G H,0,,12/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'300109',France,HERMIES HILL BRITISH CEMETERY,II. B. 29.,
300198,EASTON,,G,0,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/3089',France,HERMIES HILL BRITISH CEMETERY,III. B. 10.,
300190,DREWITT,FREDRICK JAMES,F J,20,,02/10/1918,,Private,Machine Gun Corps (Infantry),,"""D"" Coy. 63rd Bn.",,United Kingdom,'131845',France,HERMIES HILL BRITISH CEMETERY,III. B. 35.,"Son of G. and Sarah Drewitt, of Uffington, Faringdon, Berks."
300192,DUNDAS,HENRY LANCASTER NEVILL,H L N,21,Military Cross and Bar,27/09/1918,,Captain,Scots Guards,,1st Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,I. H. 23.,"Son of Mr. and Mrs. Robert Nevill Dundas, of ""Redhall,"" Slateford, Midlothian."
300193,DUNFORD,,R,36,,02/12/1917,,Private,Royal Army Medical Corps,,6th Field Amb,,United Kingdom,'91028',France,HERMIES HILL BRITISH CEMETERY,I. A. 8.,"Husband of Edith Annie Dunford, of 4, Lentilfield Grove, Lee Mount, Halifax."
300195,DYKE,HERBERT WILLIAM,H W,19,,20/11/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'472624',France,HERMIES HILL BRITISH CEMETERY,I. H. 26.,"Son of Charles Henry and Clara Margaret Dyke, of 27, Bolton St., Piccadilly London. Boy clerk, Civil Service."
300197,EADIE,KENNETH ROY,K R,19,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6004',France,HERMIES HILL BRITISH CEMETERY,III. D. 17.,"Son of Margaret Eadie, of 14, Rawson St., Newtown, New South Wales, and the late Charles Eadie."
300199,EASTON,WILLIAM NEIL,W N,21,,27/09/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'17750',France,HERMIES HILL BRITISH CEMETERY,III. E. 5.,"Son of Adam Easton, of Bankhead, Muirkirk, Ayrshire, and the late Mary Neil Easton."
300200,EASTWOOD,JOHN WILLIAM,J W,21,,28/01/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,I. F. 9.,"Son of Charles and Ann Eliza Eastwood, of Rose Villa, Knottingley, Yorks."
300201,EATON,ARTHUR ROLAND,A R,20,,26/11/1917,,Serjeant,Cheshire Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'244344',France,HERMIES HILL BRITISH CEMETERY,III. A. 12.,"Son of Joseph Hackney Eaton and Annie Eliza Eaton, of 1, West Bond St., Macclesfield."
300203,ELAM,WILFRED,W,23,,09/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1543',France,HERMIES HILL BRITISH CEMETERY,III. D. 14.,"Son of Louis and Polly Elam, of 30, Raincliffe Rd., Leeds, England."
300204,ELIOT,FRANCIS GEOFFREY,F G,28,Military Cross,27/09/1918,,Captain,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,IV. J. 1.,"Croix de Guerre(Belgium). Son of Capt. Laurence Henry Eliot (R.A. Retired) and Mrs. Eliot, of 20, Wonford Rd., Exeter."
300429,MAGOG,,J D,0,,11/01/1918,,Sapper,Royal Engineers,,93rd Field Coy.,,United Kingdom,'153747',France,HERMIES HILL BRITISH CEMETERY,I. F. 24.,
300436,MARTIN,,C F,0,,02/12/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 153rd Bde.",,United Kingdom,'147037',France,HERMIES HILL BRITISH CEMETERY,I. A. 14.,
300438,MATHER,,A,0,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3490',France,HERMIES HILL BRITISH CEMETERY,IV. G. 8.,
300326,HOUGH,,G,0,,27/12/1917,,Lance Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'204094',France,HERMIES HILL BRITISH CEMETERY,I. E. 4.,
300328,HOWARD,,J,0,,27/09/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'32898',France,HERMIES HILL BRITISH CEMETERY,III. H. 4.,
300590,SIMPSON,,N,0,,12/05/1917,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'17376',France,HERMIES HILL BRITISH CEMETERY,IV. D. 21.,
300591,SISSONS,,F H,0,,15/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'235584',France,HERMIES HILL BRITISH CEMETERY,II. E. 25.,
300592,SKELTON,,A A,0,,27/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41596',France,HERMIES HILL BRITISH CEMETERY,II. D. 13.,
300256,GREEN,,C,0,,27/02/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'64292',France,HERMIES HILL BRITISH CEMETERY,I. G. 22.,
300257,GREENWOOD,,J W,0,,16/01/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'9697',France,HERMIES HILL BRITISH CEMETERY,I. F. 23.,
300383,LAMBERT,,A,0,Military Medal,28/09/1918,,Gunner,Royal Field Artillery,,49th Bty. 40th Bde.,,United Kingdom,'34428',France,HERMIES HILL BRITISH CEMETERY,III. F. 21.,
300462,MURPHY,,J J,0,,22/12/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'30428',France,HERMIES HILL BRITISH CEMETERY,I. E. 20.,
300464,MURRAY,JAMES SUTHERLAND,J S,0,,03/12/1917,,Sapper,Royal Engineers,,404th Field Coy.,,United Kingdom,'402232',France,HERMIES HILL BRITISH CEMETERY,II. A. 10.,
300570,SARSON,,C W,0,,30/11/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'24390',France,HERMIES HILL BRITISH CEMETERY,I. B. 8.,
300572,SAUNDERS,,L,0,,17/07/1917,,Sapper,Royal Engineers,,503rd (Wessex) Div. Field Coy.,,United Kingdom,'504503',France,HERMIES HILL BRITISH CEMETERY,IV. A. 21.,
300459,MULLIGAN,JOHN,J,0,,02/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,63rd Machine Gun Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2500',France,HERMIES HILL BRITISH CEMETERY,III. B. 34.,
300461,MUNDAY,,A,0,,29/09/1918,,Gunner,Royal Garrison Artillery,,122nd Heavy Bty.,,United Kingdom,'284170',France,HERMIES HILL BRITISH CEMETERY,IV. H. 8.,
300483,OVERTON,,A,0,,13/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'35082',France,HERMIES HILL BRITISH CEMETERY,II. A. 20.,
300485,PADDON,,C,0,,26/12/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'51177',France,HERMIES HILL BRITISH CEMETERY,I. E. 21.,
300486,PALLETT,,P,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'202284',France,HERMIES HILL BRITISH CEMETERY,II. D. 23.,
300488,PALMER,,E L,0,,01/12/1917,,Private,Royal Army Medical Corps,,2nd/2nd London Field Amb,,United Kingdom,'510175',France,HERMIES HILL BRITISH CEMETERY,I. H. 24.,
300348,JACQUES,,A,0,,23/12/1917,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'11725',France,HERMIES HILL BRITISH CEMETERY,I. E. 24.,
300352,JEFFORD,,S,0,,30/09/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'51305',France,HERMIES HILL BRITISH CEMETERY,IV. H. 6.,
300353,JEFFRIES,,H,0,,08/03/1918,,Gunner,Royal Garrison Artillery,,178th Siege Bty.,,United Kingdom,'157142',France,HERMIES HILL BRITISH CEMETERY,I. G. 16.,
300639,SWARBRICK,,T,0,,27/12/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'333022',France,HERMIES HILL BRITISH CEMETERY,I. E. 29.,
300699,WHEELER,,F R,0,,03/09/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'86119',France,HERMIES HILL BRITISH CEMETERY,III. B. 11.,
300643,TAYLOR,,J R,0,,12/09/1918,,Lance Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'325857',France,HERMIES HILL BRITISH CEMETERY,II. C. 39.,
300542,RICHARDSON,,H,0,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'241819',France,HERMIES HILL BRITISH CEMETERY,III. D. 37.,
300543,RICHARDSON,,W,0,,27/09/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'91529',France,HERMIES HILL BRITISH CEMETERY,IV. B. 23.,
300685,WATERS,,H,0,,21/03/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 78th Bde.",,United Kingdom,'48623',France,HERMIES HILL BRITISH CEMETERY,IV. A. 19.,
300687,WATSON,,J H,0,,27/09/1918,,Private,Tank Corps,,15th Bn.,,United Kingdom,'304649',France,HERMIES HILL BRITISH CEMETERY,II. D. 34.,
300688,WATSON,,T O B,0,,21/03/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 223rd Bde.",,United Kingdom,'751370',France,HERMIES HILL BRITISH CEMETERY,II. C. 29.,
300308,HINDSON,,J,0,,22/12/1917,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'25305',France,HERMIES HILL BRITISH CEMETERY,II. G. 16.,
300731,WITCHURCH,,A R,0,,12/07/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'350491',France,HERMIES HILL BRITISH CEMETERY,III. F. 11.,
300017,ALLINSON,,A,0,,27/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/15037',France,HERMIES HILL BRITISH CEMETERY,II. G. 29.,
300018,ALLSOPP,JOSEPH,J,0,,30/12/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'29883',France,HERMIES HILL BRITISH CEMETERY,I. F. 32.,
300689,WATT,,W,0,,17/12/1917,,Driver,Royal Field Artillery,,48th Bty. 36th Bde.,,United Kingdom,'45937',France,HERMIES HILL BRITISH CEMETERY,I. C. 10.,
300691,WAY,,W J,0,,03/05/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'27710',France,HERMIES HILL BRITISH CEMETERY,II. G. 19.,
