Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
299918,CLAY,,E,26,,29/04/1917,,Serjeant,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'12469',France,HERMIES BRITISH CEMETERY,A. 15.,"Son of Godfrey and Harriet Clay, of 35, Dewhurst Rd., Fartown, Huddersfield."
299919,CLEGG,,J W,0,,26/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'11664',France,HERMIES BRITISH CEMETERY,D. 2.,"Husband of Mrs. E. Edwards, of Glasfryn, Llanelidan, Ruthin, Denbighshire."
299920,COSTELLO,,J,0,,05/05/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'41630',France,HERMIES BRITISH CEMETERY,B. 16.,
299906,BRADSHAW,,W N,0,,31/07/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'6472',France,HERMIES BRITISH CEMETERY,G. 1.,
299908,BROGDEN,,J C W,0,,26/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'13418',France,HERMIES BRITISH CEMETERY,D. 4.,
299921,COURT,ROBERT AMBREY,R A,36,,26/04/1917,,Captain,West Yorkshire Regiment (Prince of Wales's Own),Duke of Wellington's (West Riding Regiment),9th Bn.,attd. 8th Bn.,United Kingdom,'',France,HERMIES BRITISH CEMETERY,D. 1.,"Husband of Violet L. Blackett (formerly Court), of Hungary Hall, Witham, Essex."
299905,BRADFORD,ROLAND BOYS,R B,25,"Victoria Cross, Military Cross, Three times Mentioned in Despatches",30/11/1917,,Brigadier General,General Staff,Durham Light Infantry,Cdg. 186th Inf. Bde.,late 2nd Bn.,United Kingdom,'',France,HERMIES BRITISH CEMETERY,F.10.,"Son of George Bradford, of Darlington, Co. Durham. His brother, James Barker Bradford also died on service."
299909,BROOKS,HAROLD SPENCER,H S,24,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6473',France,HERMIES BRITISH CEMETERY,A. 2.,"Son of George William and Martha Jane Brooks, of Yass St., Cootamundra, New South Wales."
299910,BUCHANAN,,J M,31,Military Medal,20/11/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'27418',France,HERMIES BRITISH CEMETERY,A. 13.,"Son of William and Isabella Buchanan, of Aughlish, Dromore, Co. Tyrone."
299911,BUGLASS,,G W,19,,03/07/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'203154',France,HERMIES BRITISH CEMETERY,A. 19.,"Son of Henry and Margaret Buglass, of Bilton Banks, Alnmouth, Northumberland."
299912,BURLINSON,THOMAS,T,21,,29/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 8th Bn.",,United Kingdom,'16183',France,HERMIES BRITISH CEMETERY,D. 8.,Son of Mr. Thomas Burlinson.
299915,CHAPMAN,ALFRED REGINALD,A R,26,,02/12/1917,,Second Lieutenant,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'',France,HERMIES BRITISH CEMETERY,F. 12.,"Son of the late Mrs. E. S. Chapman, of Fairview, Rayleigh, Essex. Joined 19th (Public Schools) Bn. Royal Fusiliers. 1914. Gazetted Sept.,1916."
299916,CHRISTMAS,HENRY VICTOR,H V,19,,22/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3678',France,HERMIES BRITISH CEMETERY,C. 4.,"Son of Rebecca Christmas, of Clematis Villa, Gordon Rd., Shoreham-by-Sea, Sussex. England, and the late George Christmas."
299917,CLARE,,T,24,,23/04/1917,,Gunner,Royal Field Artillery,,"""Q"" Anti-Aircraft Bty.",,United Kingdom,'L/18686',France,HERMIES BRITISH CEMETERY,C. 2.,"Son of Mrs. Mary Jane Clare, of 24, Peter St., St. Helens, Lancs."
299924,CUNICH,MATTHEW,M,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1039',France,HERMIES BRITISH CEMETERY,Sp. Mem. B. 4. Buried near this spot.,
299925,DALMAS,THOMAS,T,28,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4171',France,HERMIES BRITISH CEMETERY,Sp. Mem. A. 10. Buried near this spot.,"Born at Sydney, New South Wales."
299926,DAVENPORT,JAMES HERBERT,J H,41,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1417',France,HERMIES BRITISH CEMETERY,Sp. Mem. B. 11. Buried near this spot.,"(Served as SHEEHAN). Son of James and Rebecca Davenport. Born at Richmond, Victoria."
299928,DIGHT,LESLIE ALFRED,L A,26,,09/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3756',France,HERMIES BRITISH CEMETERY,B. 8.,"Son of Robert James and Louisa Elenor Dight, of 4, Mary St., Hawthorn, Victoria, Australia. Born at West Melbourne, Victoria, Australia."
299932,EDWARDS,WILLIAM,W,36,,04/05/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'41639',France,HERMIES BRITISH CEMETERY,E. 5.,"Husband of Elizabeth Edwards, of Glasfryn, Llanelidan, Ruthin, Denbighshire."
299934,FRANKLAND,GEORGE SLATER,G S,26,,26/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'29223',France,HERMIES BRITISH CEMETERY,D. 5.,"Son of Alfred and Mary Frankland, of Yeadon, Leeds; husband of Maggie B. Frankland, of 6, Brighton Terrace, Morecambe, Lancs."
299935,FRY,FRANK WADHURST,F W,25,,15/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3062',France,HERMIES BRITISH CEMETERY,E. 8.,"Son of Richard and Mary Fry, of ""Wadhurst,"" Charles St., West Maitland, New South Wales."
299998,WARDHAUGH,,A,22,,06/07/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'21/992',France,HERMIES BRITISH CEMETERY,F. 6.,"Son of Robert and Ann Wardhaugh, of 14, Hester Gardens, New Hartley, Seaton Delaval, Northumberland."
300002,WELLS,JOHN SIDNEY,J S,22,,21/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6596',France,HERMIES BRITISH CEMETERY,C. 5.,"Son of John and Johanna Wells, of Lofters St., Temora, New South Wales. Born at Bective."
300003,WHITEHEAD,MILO,M,25,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6096',France,HERMIES BRITISH CEMETERY,Sp. Mem. B. 3. Buried near this spot.,"Son of Harry and H. Whitehead, of Lode Fen, Cambridge, England."
300004,WOOTON,ARTHUR,A,20,,05/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'23944',France,HERMIES BRITISH CEMETERY,A. 17.,"Son of Arthur and Emma Wooton, of 49, Seymour St., Hanley, Stoke-on-Trent."
299937,GEORGE,HENRY BROWN,H B,23,,28/08/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'2434',France,HERMIES BRITISH CEMETERY,H. 13.,"Son of Thomas and Mary A. George, of 45, Kerse Lane, Falkirk. Born at Lochee, Dundee."
299939,GOLDING-HOWARD,CHARLES LEO,C L,23,,09/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'309',France,HERMIES BRITISH CEMETERY,Sp. Mem. A. 4. Buried near this spot.,"Son of John and Lily Golding Howard, of Gordon N.S.L., Sydney, Australia. Enlisted in the Light Horse Regt., Aug. 1914."
299941,GOODING,JOSEPH ALFRED,J A,27,,08/06/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st (Bucks) Bn.,,United Kingdom,'285048',France,HERMIES BRITISH CEMETERY,B. 1.,"Son of Alfred Joseph and Celia Emma Gooding, of Dorchester; husband of Mary Carter Sharp Gooding, of ""Fleur-de-Lys,"" Dorchester, Wallingford, Berks."
299946,HAIGH,FIELDING,F,19,,28/07/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'36903',France,HERMIES BRITISH CEMETERY,H. 11.,"Son of T and Mary Jane Haigh, of 79, Amberley Street, Leeds Rd., Bradford."
299947,HANKS,,E,0,,21/05/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'203371',France,HERMIES BRITISH CEMETERY,B. 2.,
299948,HANNAN,,A,0,,03/05/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'30811',France,HERMIES BRITISH CEMETERY,E. 7.,
299949,HART,JOHN HENRY,J H,26,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6020',France,HERMIES BRITISH CEMETERY,A. 8.,"Son of John Henry and Jane Hart; husband of May Hart, of Burraga, New South Wales. Born at Narromine, New South Wales."
299950,HENRY,BERNARD,B,30,,20/11/1917,,Driver,Royal Field Artillery,,"93rd Bty, 280th Bde.",,United Kingdom,'92839',France,HERMIES BRITISH CEMETERY,E. 1.,"Son of Mrs. Sarah E. Akroyd (formerly Henry), of ""Elmwood,"" Elmfield Rd., Birkby, Huddersfield, and the late Col. Serjt. Bernard Henry; husband of Mabel Henry, of 11, Clifton Grove, Harehills, Leeds."
299951,HOLMES,,E,0,,02/12/1917,,Corporal,Royal Irish Rifles,,16th Bn.,,United Kingdom,'6730',France,HERMIES BRITISH CEMETERY,G. 10.,
299952,HOLMES,WILFRED,W,20,,27/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'10990',France,HERMIES BRITISH CEMETERY,D. 6.,"Son of William and Sarah Ann Elizabeth Holmes, of Addingham, Ilkley, Yorks."
299953,HUGHES,SYDNEY STACY,S S,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6762',France,HERMIES BRITISH CEMETERY,A. 9.,"Son of Enoch and Louisa Hughes, of Ashbridge, Matong, New South Wales. Born at Gamnain, New South Wales."
299954,HUMPHRIES,GEORGE HERBERT,G H,19,,23/08/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'241929',France,HERMIES BRITISH CEMETERY,G. 7.,"Son of Richard and Mary Humphries, of 13, Earl Russell St., Aylestone, Licester."
299955,INGLIS,CHARLES,C,20,,07/08/1917,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'16783',France,HERMIES BRITISH CEMETERY,G. 3.,"Son of John Inglis of Bruntsheilds Cottage, Tinwald, Lochmaben, Dumfrieshire."
299956,JACKSON,ERNEST BEDE,E B,27,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1050',France,HERMIES BRITISH CEMETERY,C. 6.,"Son of George Albert and Mary Ann Julia Jackson, of Whitianga, Mercury Bay, New Zealand. Born at Bunnythorpe, Manawatu, New Zealand."
299957,JOHNSON,JOHN ALLAN,J A,30,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6526',France,HERMIES BRITISH CEMETERY,Sp. Mem. B. 6. Buried near this spot.,"Son of Harry and Pauline Johnson. Born at Prospect, New South Wales."
299958,JONES,,A,0,,29/11/1917,,Serjeant,Machine Gun Corps (Infantry),,6th Coy.,,United Kingdom,'16058',France,HERMIES BRITISH CEMETERY,C. 10.,
299959,JONES,,M,0,,25/11/1917,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'19293',France,HERMIES BRITISH CEMETERY,E. 9.,
299961,KITCHEN,,C J,0,,21/05/1917,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'200385',France,HERMIES BRITISH CEMETERY,A. 1.,
299962,LYONS,,J,0,,23/08/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'41493',France,HERMIES BRITISH CEMETERY,H. 14.,
299960,KIRBY,GEORGE WILLIAM,G W,29,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6533',France,HERMIES BRITISH CEMETERY,A. 3.,"Son of George William and Emma Priscilla Kirby, of 6, Smalley Rd., Stoke Newington, London, England."
299963,McALLISTER,,J,23,,09/09/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'20235',France,HERMIES BRITISH CEMETERY,H. 3.,"Son of Daniel and Elizabeth McAllister, of Ballymultrea, Magherafelt, Co. Derry."
299965,MACINTYRE,,I C,30,,22/11/1917,,Lieutenant,Machine Gun Corps (Infantry),,108th Coy.,,United Kingdom,'',France,HERMIES BRITISH CEMETERY,B. 15.,"Son of D. Macintyre, of Rosemount, Carrick Castle, Argyll. Born at Kinloch, Isle of Skye."
299966,MacKENZIE,RODERICK EMILE LEADBETTER,R E L,19,,02/09/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/42565',France,HERMIES BRITISH CEMETERY,H. 1.,"Son of Mr. and Mrs. James L. MacKenzie. of 10, Atherfold Rd., Stockwell, London. Born at Wimbledon, London."
299967,MacRAE,,J A,39,,23/11/1917,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'235609',France,HERMIES BRITISH CEMETERY,G. 9.,"Son of James and Catherine MacRae, of Viewfield, Lewis St., Stornoway. Born at Stornoway."
299968,MARSHALL,RUPERT,R,37,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'5030',France,HERMIES BRITISH CEMETERY,B. 5.,"Son of Joseph and Rebecca Marshall. Born at Sydney, New South Wales."
299969,MIDGLEY,ALEXANDER (ALEX),A,22,,06/07/1917,,Corporal,Royal Engineers,,"""G"" Special Coy.",,United Kingdom,'130627',France,HERMIES BRITISH CEMETERY,F. 2.,"Son of Alexander and Elizabeth Midgley, of 59, Crosscollyer St., Belfast."
299970,MISKIMMIN,,S,23,,25/11/1917,,Serjeant,Machine Gun Corps (Infantry),,108th Coy.,,United Kingdom,'17756',France,HERMIES BRITISH CEMETERY,C. 9.,"Son of David Miskimmin, of Ballybundon, Killinchy, Co. Down."
299971,MORGAN,ALBERT SYDNEY,A S,29,,22/04/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',France,HERMIES BRITISH CEMETERY,C. 3.,"Son of Mr. and Mrs. A. M. Morgan, of 8, Coppice Rd., Moseley, Birmingham. Born at Leytonstone, London. Also served with S. African Div. Signal Coy. in German South West Africa. 1914-15."
299972,NEILL,JAMES,J,23,,02/12/1917,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'5259',France,HERMIES BRITISH CEMETERY,G. 12.,"Son of James Henry Neill, of 68, John St., Lurgan, Co. Armagh."
299974,NEWMAN,,A E,27,,25/10/1917,,Corporal,Royal Garrison Artillery,,36th T.M. Bty.,,United Kingdom,'39907',France,HERMIES BRITISH CEMETERY,Sp. Mem.,"Son of Mrs. F. Newman, of 9, Ram Yard, Bridge St., Cambridge."
299976,PAYNE,FREDERICK JAMES,F J,40,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1400',France,HERMIES BRITISH CEMETERY,B. 9.,"Son of Charles and Sarah Payne. Born at St. Albans, Herts, England."
299977,PHILLIPS,,R,0,,08/06/1917,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/1st (Bucks) Bn.,,United Kingdom,'265866',France,HERMIES BRITISH CEMETERY,A. 18.,
299978,PRYCE,,W,0,,02/05/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'12428',France,HERMIES BRITISH CEMETERY,E. 6.,
299979,RANKING,The Rev. GEORGE HARVEY,G H,46,,20/11/1917,,Chaplain 4th Class,Army Chaplains' Department,,,"attd. IV Corps, Heavy Artillery. ",United Kingdom,'',France,HERMIES BRITISH CEMETERY,F. 3.,"Son of Harvey Ranking; husband of Violet Ranking, of Open Combe, Marley Heights, Haslemere, Surrey."
299980,RENNIE,DAVID,D,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn,,Australian,'1619',France,HERMIES BRITISH CEMETERY,A. 6.,
299981,ROBERTS,,H C,19,,07/07/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'49564',France,HERMIES BRITISH CEMETERY,F. 5.,"Son of David Alfred and Laura Roberts, of 24, The Green, Twickenham, Middx. Born at Bristol."
299982,ROBERTSON,SAMUEL,S,24,,08/08/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'22848',France,HERMIES BRITISH CEMETERY,G. 4.,"Son of Samuel and Helen Robertson, of 36, Paul St., Lochgelly, Fife."
299984,SCOTT,JAMES,J,28,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4589',France,HERMIES BRITISH CEMETERY,Sp. Mem. B. 7. Buried near this spot.,"Son of William and Annie Scott, of Brunker St., Kurri Kurri, New South Wales."
299985,SHAW,,H,27,,10/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'70952',France,HERMIES BRITISH CEMETERY,A. 16.,"Son of Samuel and Harriet Shaw; husband of Ruth Annie Shaw, of 74, Regent St., Birchills, Walsall, Staffs. Born at Walsall."
299986,SHAW,,J,0,,05/05/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'38246',France,HERMIES BRITISH CEMETERY,E. 4.,
299987,SHORTER,,A,0,,02/12/1917,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'42102',France,HERMIES BRITISH CEMETERY,E. 12.,
299988,SKELTON,,W,0,,28/07/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'40603',France,HERMIES BRITISH CEMETERY,H. 12.,
299989,SMITH,,E,0,,29/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'10301',France,HERMIES BRITISH CEMETERY,A. 14.,
299990,SMITH,HERBERT WILLIAM JAMES,H W J,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'630',France,HERMIES BRITISH CEMETERY,B. 14.,
299995,TOVEY,,E A,0,,29/11/1917,,Private,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'17120',France,HERMIES BRITISH CEMETERY,D. 11.,
299999,WARRENER,,W,0,,25/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'15990',France,HERMIES BRITISH CEMETERY,C. 1.,
300000,WATSON,,L J,0,,06/09/1917,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'43715',France,HERMIES BRITISH CEMETERY,H. 2.,
300001,WEEKS,GEORGE,G,0,,09/04/1917,,Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6379',France,HERMIES BRITISH CEMETERY,B. 12.,
299991,STRINGER,WILLIAM MAURICE,W M,26,,02/12/1917,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'44674',France,HERMIES BRITISH CEMETERY,G. 11.,"Son of Maurice and Catherine Stringer, of 29, Cheapside, Horsell, Woking. Born at Woking, Surrey."
299992,TAYLOR,CHARLES,C,21,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4374',France,HERMIES BRITISH CEMETERY,C. 8.,"Son of Violet May Taylor and the late Walter James Taylor. Born at Orange, New South Wales,."
299993,TOMLINSON,,J,19,,13/08/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'38378',France,HERMIES BRITISH CEMETERY,G. 5.,"Son of James and Mary Tomlinson, of 304, Nuneaton St., Bridgeton, Glasgow."
299994,TONKIN,STANLEY MacQUARIE,S M,21,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1841',France,HERMIES BRITISH CEMETERY,B. 13.,Son of George and Myra Tonkin. Born at Gladstone.
299996,WALLACE,,A,23,,13/09/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'10848',France,HERMIES BRITISH CEMETERY,H. 5.,"Son of Mrs. J. Wallace, of 12, Alfred St., Londonderry."
299997,WALTERS,DAVID,D,26,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6102',France,HERMIES BRITISH CEMETERY,B. 10.,"Son of Joseph Coon and of C. Rowley, of Ararat, Victoria, Australia."
299930,DUTTON,ARCHIBALD,A,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6000',France,HERMIES BRITISH CEMETERY,A. 5.,
299973,NELSON,,B,0,,04/07/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'28262',France,HERMIES BRITISH CEMETERY,H. 10.,
299975,PATERSON,MALCOLM,M,0,,09/04/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'',France,HERMIES BRITISH CEMETERY,A. 7.,
299929,DREWETT,,A,0,,21/05/1917,,Serjeant,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'201253',France,HERMIES BRITISH CEMETERY,A. 11.,
299983,SCRAMBLER,,R,0,,30/11/1917,,Sapper,Royal Engineers,,29th Div. Sig. Coy.,,United Kingdom,'223972',France,HERMIES BRITISH CEMETERY,C. 11.,
