Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
166514,HUNT,,W H,0,,20/03/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'33918',France,CHOCQUES MILITARY CEMETERY,I. O. 48.,
166517,HUNTER,,W,0,,27/09/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/6395',France,CHOCQUES MILITARY CEMETERY,I. E. 50.,
166520,HUSSEY,,H M,0,Military Cross,06/08/1918,,Second Lieutenant,South Staffordshire Regiment,,2nd Bn. attd. 1st/6th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,IV. C. 10.,
167081,ROWLATT,,W H,0,,27/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'9237',France,CHOCQUES MILITARY CEMETERY,I. E. 74.,
166731,MACK,,H,0,,10/05/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/2263',France,CHOCQUES MILITARY CEMETERY,I. A. 91.,
166484,HOOK,,A,0,,16/01/1918,,Serjeant,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241340',France,CHOCQUES MILITARY CEMETERY,I. O. 5.,
166661,LEWER,,A,0,,11/04/1918,,Battery Quartermaster Serjeant,Royal Field Artillery,,Div. Ammunition Col. 84th Bde.,,United Kingdom,'63936',France,CHOCQUES MILITARY CEMETERY,I. P. 21.,
167084,RUSSELL,,E,0,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'85740',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,
167398,WILLIAMS,,J,0,,11/02/1916,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'26218',France,CHOCQUES MILITARY CEMETERY,I. H. 97.,
167400,WILLIAMS,,R B,0,,25/06/1917,,Gunner,Royal Garrison Artillery,,1st/1st (Carnarvon) Bty.,,United Kingdom,'310203',France,CHOCQUES MILITARY CEMETERY,I. L. 12.,
167401,WILLIAMS,,S,0,,30/03/1915,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'7797',France,CHOCQUES MILITARY CEMETERY,I. A. 60.,
166581,JONES,,J,0,,28/09/1915,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'16131',France,CHOCQUES MILITARY CEMETERY,I. E. 82.,
166970,PORTER,,M,0,,19/04/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'32325',France,CHOCQUES MILITARY CEMETERY,III. C. 18.,
166407,HARDY,,H,0,,18/11/1915,,Lance Corporal,Royal Fusiliers,,8th Bn.,,United Kingdom,'12745',France,CHOCQUES MILITARY CEMETERY,I. H. 17.,
166418,HARRISON,,F,0,,29/05/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9879',France,CHOCQUES MILITARY CEMETERY,VI. A. 21.,
166104,COTMAN,,R A,0,,26/03/1918,,Second Lieutenant,Royal Flying Corps,,4th Sqdn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,V. D. 7.,
166148,DAVIES,,D,0,,15/11/1915,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'13061',France,CHOCQUES MILITARY CEMETERY,I. H. 15.,
166625,KNELLER,,A E,0,,08/08/1918,,Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'31695',France,CHOCQUES MILITARY CEMETERY,IV. D. 15.,
167026,RICH,,W G,0,,18/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 251st Bde.",,United Kingdom,'4546',France,CHOCQUES MILITARY CEMETERY,II. A. 11.,
166247,FEATHERSTONE,,F S,0,,08/05/1918,,Gunner,Royal Garrison Artillery,,12th Siege Bty.,,United Kingdom,'146513',France,CHOCQUES MILITARY CEMETERY,IV. A. 12.,
165939,BOWEN,,J,0,,05/10/1915,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'2698',France,CHOCQUES MILITARY CEMETERY,I. E. 132.,
165949,BREED,,W,0,,21/03/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'11910',France,CHOCQUES MILITARY CEMETERY,I. O. 47.,
165895,BETTS,,C G,0,,10/05/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'13871',France,CHOCQUES MILITARY CEMETERY,I. A. 90.,
165904,BIRD,,H N,0,,04/05/1918,,Gunner,Royal Field Artillery,,Y3rd Trench Mortar Bty.,,United Kingdom,'127903',France,CHOCQUES MILITARY CEMETERY,IV. A. 5.,
165911,BLAIKIE,,J,0,,15/04/1918,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/11413',France,CHOCQUES MILITARY CEMETERY,III. C. 2.,
165857,BARLEY,,F,0,,16/10/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'17765',France,CHOCQUES MILITARY CEMETERY,I. G. 60.,
167017,REMINGTON,,T,0,,30/01/1918,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201845',France,CHOCQUES MILITARY CEMETERY,I. O. 14.,
165851,BANKS,,T,0,,07/07/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'16866',France,CHOCQUES MILITARY CEMETERY,I. L. 24.,
165852,BANYARD,,H,0,,07/10/1915,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'13898',France,CHOCQUES MILITARY CEMETERY,I. G. 5.,
165941,BOWYER,OLIVER FRANCIS VERNON,O F V,0,,12/03/1915,,Corporal,Royal Flying Corps,,3rd Sqdn.,,United Kingdom,'582',France,CHOCQUES MILITARY CEMETERY,I. A. 41 (Coll.),
166191,DOUGHTY,,G,0,,25/05/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'16882',France,CHOCQUES MILITARY CEMETERY,I. C. 65.,
166192,DOUGLAS,,T,0,,24/03/1915,,Sapper,Royal Engineers,,1st Field Coy. (Lowland Div.),,United Kingdom,'2721',France,CHOCQUES MILITARY CEMETERY,I. A. 55.,
165807,AISTHORPE,,M,0,,30/04/1917,,Private,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'240342',France,CHOCQUES MILITARY CEMETERY,I. K. 21.,
165810,ALLCOCK,JOHN WILLIAM,J W,0,,12/04/1918,,Private,ALIAS,,,,United Kingdom,'140200',France,CHOCQUES MILITARY CEMETERY,I. P. 30.,"(See George William ALCOCK, the true family name)."
165835,ATKINS,,F,0,,18/04/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'46188',France,CHOCQUES MILITARY CEMETERY,III. D. 32.,
166760,McRAE,,A,33,,28/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/13555',France,CHOCQUES MILITARY CEMETERY,I. E. 61.,Son of the late Alex McRae.
166353,GRANT,,J,0,,18/05/1915,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'15913',France,CHOCQUES MILITARY CEMETERY,I. C. 25.,
166948,PETTIFORD,,W,0,,25/09/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9608',France,CHOCQUES MILITARY CEMETERY,I. D. 124.,
166673,LLEWELLYN,,F R,0,,04/05/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 47th Bde.",,United Kingdom,'68549',France,CHOCQUES MILITARY CEMETERY,IV. A. 6.,
166819,MILLS,,K Le G,0,,11/11/1917,,Second Lieutenant,Royal Flying Corps,,10th Sqdn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,V. C. 8.,
166824,MINES,,A,0,,13/08/1916,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'22407',France,CHOCQUES MILITARY CEMETERY,I. J. 46.,
165819,ANDERSON,,W,0,,07/11/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'12359',France,CHOCQUES MILITARY CEMETERY,I. G. 99.,
166187,DONOGHUE,THOMAS,T,19,,06/05/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/25765',France,CHOCQUES MILITARY CEMETERY,III. A. 3.,Son of John and Mary Ann Donoghue.
166142,DALY,,D,0,,09/05/1915,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'4177',France,CHOCQUES MILITARY CEMETERY,I. A. 120.,
166147,DAVIES,,C,0,,29/09/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'17010',France,CHOCQUES MILITARY CEMETERY,I. E. 90.,
166979,POWER,,R H,0,,20/01/1916,,Private,20th Hussars,,,,United Kingdom,'15667',France,CHOCQUES MILITARY CEMETERY,I. H. 75.,
166093,COOK,GEORGE,G,0,,12/03/1915,,Air Mechanic 1st Class,Royal Flying Corps,,No. 3 Sqdn.,,United Kingdom,'589',France,CHOCQUES MILITARY CEMETERY,I. A. 36.,
166101,CORTON,,A,0,,04/05/1918,,Driver,Royal Field Artillery,,Y3rd Trench Mortar Bty.,,United Kingdom,'27359',France,CHOCQUES MILITARY CEMETERY,IV. A. 4.,
166487,HOPE,,J,0,,01/05/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'12794',France,CHOCQUES MILITARY CEMETERY,I. A. 81.,
166011,CAMPBELL,,T,0,,03/07/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/4037',France,CHOCQUES MILITARY CEMETERY,I. D. 25.,
165905,BIRSE,DAVID,D,17,,27/09/1915,,Private,Gordon Highlanders,,"""D"" Coy. 8th Bn.",,United Kingdom,'S/2292',France,CHOCQUES MILITARY CEMETERY,I. E. 48.,"Son of Jessie Birse, of 144, Mathieson St., Glasgow, and the late Alexander Birse. Native of Aberdeen."
165906,BISHOP,HARRY VICTOR,H V,26,,15/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'17881',France,CHOCQUES MILITARY CEMETERY,IV. D. 35.,"Brother of Mrs. V. Richardson, of 37, Observatory St., Oxford."
165907,BISHOP,,J R,25,,21/09/1916,,Private,South Wales Borderers,,12th Bn.,,United Kingdom,'35516',France,CHOCQUES MILITARY CEMETERY,I. J. 107.,"Brother of Mrs. L. Manning, of 156, Waleran Buildings, Old Kent Rd., London."
6001396,DENECKE,AUGUST,A,0,,01/11/1917,,Gefreiter,German Army,,2./R.I.R.213,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row A Grave 14.,
165961,BROOKS,,G W,37,,29/05/1918,,Second Lieutenant,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,IV. A. 37.,"Son of Samuel and Mary Elizabeth Brooks; husband of Martha Brooks, of Prospect Villa, Altofts, Normanton, Yorks."
165962,BROOKS,,P,28,,06/10/1915,,Lance Serjeant,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/75',France,CHOCQUES MILITARY CEMETERY,I. E. 146.,"Son of Henry and Julia Brooks, of 6, Thornfield Rd., Shepherds Bush, London."
165965,BROWN,PERCY ALFRED,P A,29,,08/08/1916,,Private,Royal Army Medical Corps,,133rd Field Amb,,United Kingdom,'65982',France,CHOCQUES MILITARY CEMETERY,I. J. 31.,"Nephew of Frank Brown, of 7, Pudding Lane, Maidstone."
165967,BROWN,,R M,34,,02/01/1918,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'204159',France,CHOCQUES MILITARY CEMETERY,I. N. 26.,"Son of Joseph and Elizabeth Brown, of ""Tynvale House,"" Acomb, Hexham, Northumberland."
165969,BROWNE,FREDERICK MacDONNELL,F M,42,"Distinguished Service Order, Mentioned in Despatches",01/10/1915,,Major,Royal Engineers,,38th Field Coy.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. F. 2.,"Son of the late Ven. J. F. Browne, Archdeacon of Madras."
165970,BROWNE,HARRY HARVEY,H H,28,,13/04/1918,14/04/1918,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'37405',France,CHOCQUES MILITARY CEMETERY,VI. B. 16.,"Son of Wm. Robert and Mary Browne, of Hall Gate, Hexham-on-Tyne, Northumberland."
165971,BRUCE,CHARLES TUPPER,C T,20,,05/05/1917,,Lieutenant,Canadian Field Artillery,Royal Flying Corps,,attd.,Canadian,'',France,CHOCQUES MILITARY CEMETERY,I. F. 28.,"Son of Mr. and Mrs. Albert S. Bruce, of Sunnynook, Alberta. Native of Ontario."
165972,BRUCE,DAVID,D,19,,17/04/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/21409',France,CHOCQUES MILITARY CEMETERY,III. C. 13.,"Son of Mr. and Mrs. Arthur Bruce, of Glencarron, Wick, Caithness."
165973,BRUNSKILL,JOSEPH,J,23,,05/10/1915,,Private,Grenadier Guards,,3rd Coy. 4th Bn.,,United Kingdom,'20681',France,CHOCQUES MILITARY CEMETERY,I. E. 150.,"Son of Agnes Seekins (formerly Brunskill), of 9, Ashford Rd., Scotforth, Lancaster."
165974,BRYSON,FIFE,F,21,,01/02/1916,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'6487',France,CHOCQUES MILITARY CEMETERY,I. H. 88.,"Son of Robert and Annie Bryson, of ""Rocklea Cottage,"" Helensburgh, Dumbartonshire."
165975,BUCKLE,GEORGE,G,26,,11/10/1915,,Lance Corporal,Royal Berkshire Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'15046',France,CHOCQUES MILITARY CEMETERY,I. G. 21.,"Son of Benjamin and Rose Buckle, Court 3, House 2, West St. Helen's St., Abingdon, Berks."
165976,BUDGEN,,G,27,,14/01/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/4759',France,CHOCQUES MILITARY CEMETERY,I. H. 65.,"Son of Mr. and Mrs. James Budgen; husband of Alice M. M. Budgen, of 352, Radford Rd., Hyson Green, Nottingham."
165977,BURBERRY,,V T,25,,28/09/1915,,Serjeant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8867',France,CHOCQUES MILITARY CEMETERY,I. E. 92.,"Son of Mr. and Mrs. M. Burberry, of 66, Victor Rd., Teddington; husband of Edith Burberry, of 4, Herbert St., Buckland, Dover."
165827,ARCHER,,F,0,,03/07/1917,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'265330',France,CHOCQUES MILITARY CEMETERY,I. L. 17.,
165848,BALFOUR,DAVID DUTHIE,D D,30,,30/01/1918,,Gunner,Royal Garrison Artillery,,162nd Siege Bty.,,United Kingdom,'136406',France,CHOCQUES MILITARY CEMETERY,I. O. 13.,"Husband of Mrs. Balfour, of Blackonhead, Banff."
165849,BALL,FREDERICK,F,41,,15/03/1918,,Gunner,South African Heavy Artillery,,73rd Siege Bty.,,South African,'1414',France,CHOCQUES MILITARY CEMETERY,I. O. 37.,"Brother of Elizabeth Ball, of 1, Catherina Terrace, Lansdowne Rd., South Lambeth, London."
165831,ARMSTRONG,,A,29,,19/08/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'9168',France,CHOCQUES MILITARY CEMETERY,I. J. 72.,"Son of Emily Armstrong, of 18, Yates Terrace, Calrows, Elton, Bury."
165833,ASHWORTH,JAMES,J,32,,18/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1054228',France,CHOCQUES MILITARY CEMETERY,I. L. 47.,"Son of James and Rebecca Ashworth; husband of Mrs. John Atherton (formerly Ashworth), of 180, Ursule St., Three Rivers, P.Q., Canada. Native of Nelson, England."
165836,ATKINSON,EDMUND THOMAS,E T,36,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'50411',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,"Son of the late Edmund Thomas and Sarah Atkinson; husband of Harriet Ann Atkinson, of 481a, Ashton Rd., Oldham."
165837,ATKINSON,JOSEPH,J,28,,27/08/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'755186',France,CHOCQUES MILITARY CEMETERY,I. M. 8.,"Son of John and Sophia Atkinson, of 293, Wellington St., Sault Ste Marie, Ontario."
165839,BAILEY,FREDRICK STEPHEN,F S,18,,23/08/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'10824',France,CHOCQUES MILITARY CEMETERY,I. D. 71.,"Son of Fredrick and Rose Bailey, of Hodson, Chiseldon, Swindon."
165840,BAILEY,,G A,26,,14/10/1915,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'3133',France,CHOCQUES MILITARY CEMETERY,I. G. 34.,"Son of John and Mary Bailey, of 1, Station Rd., Earl Shilton, Hinckley, Leicestershire."
165843,BAILY,,C T,31,,08/07/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'Y/1310',France,CHOCQUES MILITARY CEMETERY,I. J. 20.,"Son of Alice Baily, of 74a, Coldbath Buildings, Coldbath Square, Clerkenwell, London."
165844,BAIN,,A,29,,18/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/22906',France,CHOCQUES MILITARY CEMETERY,III. A. 6.,"Son of Alexander and Marjory Bain, of Myreland, Wick, Caithness."
165845,BAINBRIDGE,ALBERT EDWARD,A E,22,,15/01/1918,,Air Mechanic 1st Class,Royal Flying Corps,,4th Sqdn.,,United Kingdom,'3795',France,CHOCQUES MILITARY CEMETERY,I. O. 4.,"Son of J. B. and M. Bainbridge, of 29, Severus St., Acomb, York."
165846,BAKER,GEORGE,G,24,,29/04/1918,,Driver,Army Service Corps,Royal Engineers,"Mechanical Transport,","attd ""G"" Special Coy.",United Kingdom,'M/299984',France,CHOCQUES MILITARY CEMETERY,VI. A. 13.,"Son of Henry and Mary Ellen Baker, of ""Holmwood,"" Burlington Lane, Chiswick, London."
166626,KNIGHT,,A,0,,18/12/1915,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'12145',France,CHOCQUES MILITARY CEMETERY,I. H. 47.,
165879,BEDFORD,WILLIAM JOSEPH,W J,22,,26/08/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907110',France,CHOCQUES MILITARY CEMETERY,I. M. 7.,"Son of William and Tryphena Bedford, of Dundas, Ontario. Native of Somerset, England."
165880,BEDWARD,PERCY JAMES,P J,19,,19/06/1916,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'27365',France,CHOCQUES MILITARY CEMETERY,I. J. 10.,"Son of Thomas and Margaret Bedward, of St. Christopher Place, Wigmore St., London."
165881,BELL,WALTER BENSON,W B,21,,03/10/1915,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'14135',France,CHOCQUES MILITARY CEMETERY,I. E. 123.,"Son of Joseph Benson Bell and Rhoda Mary Bell, of 2, Avenue Rd., Brentwood, Essex. Native of Bowness-on-Windermere, Westmorland."
165885,BENNETT,BERNARD,B,22,,02/07/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'203606',France,CHOCQUES MILITARY CEMETERY,I. L. 16.,"Son of Uriah and Rose Bennett, of Brook St., Shepshed, Leicestershire."
165887,BENNETT,HARRY,H,22,,18/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 251st Bde.",,United Kingdom,'10315',France,CHOCQUES MILITARY CEMETERY,II. A. 7.,"Son of Henry and Fanny Bennett, of Long Crichel, Wimborne, Dorset."
165888,BENNETT,HENRY,H,36,,02/03/1917,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/27107',France,CHOCQUES MILITARY CEMETERY,I. J. 147.,"Son of Alice Sarah Bennett; husband of Robina Darling Bennett, of 38, Peckham Park Rd., Old Kent Rd., London."
