Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
586973,DICKERSON,GEORGE HENRY,G H,21,,08/10/1918,,Lance Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'10768',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. A. 3.,"Son of Mr. J. N. Dickerson, of 12, Fendall St., Bermondsey, London."
586974,EDWARDS,ROBERT RICHARD,R R,30,,08/10/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'75592',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. A. 1.,"Son of John and Ellen Edwards; husband of Sarah Edwards, of 16, Queen Ann St., Liverpool."
587008,NUTT,,L E,0,,01/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'44391',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. A. 9.,
586975,ESS,,C R,23,Military Medal,08/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'318410',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. E. 3.,"Son of George and Susannah Ess, of 5, Providence St., King's Lynn."
586976,EVANS,,J B,32,Military Medal,08/10/1918,,Petty Officer,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Sussex 1/162',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. B. 8.," Son of William and Mary Evans, of Brighton; husband of Alice Ada Evans, of 41, Richmond St., Brighton."
586977,FAICHNEY,,J,0,,08/10/1918,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'220703',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. E. 9.,
586978,FENWICK,GEORGE,G,27,,08/10/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/20083',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. E. 1.,"Son of George and Elizabeth Fenwick, of Escrick, Stillingfleet, York."
586979,FURUTA,,F,0,,08/10/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'70737',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. A. 4.,
586980,GREENWOOD,,J W,0,,08/10/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'9/66881',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. A. 10.,
586981,GUERIN,,P,0,,08/10/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6166',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. E. 2.,
586983,HEATH,,A,0,,08/10/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'44957',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. D. 1.,
586982,HAMMERTON,ALBERT PERCIVAL,A P,20,,08/10/1918,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'A/202574',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. C. 8.,"Son of Albert and Emma Hammerton, of 5, North Place, Waltham Abbey, Waltham Cross, Herts."
586984,HOLT,,S,0,,08/10/1918,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'20064',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. E. 5.,
586985,JOHNSON,ROBERT,R,25,,08/10/1918,,Rifleman,King's Royal Rifle Corps,,"""A"" Coy. 1st Bn.",,United Kingdom,'A/202640',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. B. 4.,"Son of George and Mary Johnson, of Kirk Merrington, Ferryhill, Co. Durham."
586986,JOHNSTON,,R,21,,03/10/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'52549',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. C. 4.,"Son of Robert and Sarah Johnston, of 281, Dundyvan Rd., Coatbridge."
586987,JONES,ROBERT,R,19,,08/10/1918,,Rifleman,Rifle Brigade,London Regiment (Artists' Rifles),,posted to 1st/28th Bn.,United Kingdom,'41256',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. C. 1.,
586988,JUKES,SIDNEY HERBERT,S H,19,,08/10/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'44973',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. D. 2.,"Son of William and Charlotte Jukes, of 84, Stockwell Rd., Handsworth, Birmingham."
586989,KANE,,P,24,,08/10/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'50765',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. E. 4.,"Son of Patrick and Kattern Kane, of Church St., Gorey, Co. Wexford."
586990,KENSHOLE,ERNEST ALBERT,E A,19,,08/10/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'34682',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. A. 5.,"Son of Mr. and Mrs. William Kenshole, of Parsonage Lane, Silverton, Exeter."
586991,KIFF,ARTHUR,A,19,,08/10/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'73413',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. B. 10.,"Son of Arthur and Mary Kiff, of 27, Naseby Rd., Luton, Beds."
586992,KING,,E,0,,03/10/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'43412',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. C. 5.,
586993,McLACHLAN,,P,0,,03/10/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41766',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. C. 6.,
586994,McMANUS,,A,0,,08/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/3509',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. C. 10.,
586995,MALPASS,CHARLES EDWARD,C E,23,Military Cross,08/10/1918,,Captain,Queen's Own (Royal West Kent Regiment),London Regiment (Artists' Rifles),11th Bn.,attd. 28th Bn.,United Kingdom,'',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. B. 2.,"Son of Charles M. and Edith Malpass, of Leybourne, Tunbridge Wells."
586996,MANUEL,,H P,0,,08/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/6009',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. B. 7.,
586997,MARCH,,J D,0,,08/10/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'93419',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. A. 9.,
586998,MATTHEWS,,A H,0,,08/10/1918,,Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/8761',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. B. 5.,
587020,SAYCE,,G,0,,08/10/1918,,Gunner,Royal Field Artillery,,178th Bde.,,United Kingdom,'112254',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. A. 1.,
587021,SMITH,,R,0,,08/10/1918,,Serjeant,Royal Fusiliers,,17th Bn.,,United Kingdom,'G/95018',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. E. 7.,
586999,MIDDLECOTE,EDWIN WILLIAM ALFRED GEORGE,E W A G,21,,03/10/1918,,Lieutenant,Royal Air Force,King's Royal Rifle Corps,,and 16th Bn.,United Kingdom,'',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. C. 2.,"Son of Edwin and Annie Middlecote, of Derby Inn, 17, Derby Rd., Burton-on-Trent."
587000,MILLER,,W,0,,01/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'260138',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. A. 5.,
587001,MILLS,CECIL WILLIAMS,C W,20,,08/10/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'A/202118',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. C. 4.,"Son of George and Bessie Mills, of Wiblings Farm, Graffham, Petworth, Sussex. Native of East Horsley, Leatherhead."
587002,MINTER,GEORGE,G,31,,08/10/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'81336',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. B. 1.,"Son of James and Sarah Minter, of Chapel Rd., Boxted, Colchester."
587003,MONNINGTON,,E T,0,,08/10/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'50745',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. A. 2.,
587004,MORRIS,HAROLD,H,20,Military Medal,01/10/1918,,Private,London Regiment (London Scottish),Gordon Highlanders,14th Bn.,posted to 1st Bn.,United Kingdom,'515273',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. A. 6.,"Son of Mary E. Morris, of ""A1"" Stores, Fair Green, Mitcham, Surrey."
587005,NEWMAN,JOHN DERKEN,J D,26,Military Medal,08/10/1918,,Company Serjeant Major,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'9592',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. C. 9.,"Son of Mr. and Mrs. Newman, of 8, St. Mary's Avenue, Avenue Rd., Aston, Birmingham."
587006,NEWPORT,,V F,0,,08/10/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'39155',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. C. 9.,
587010,PARKINSON,JOSEPH WILLIAM,J W,22,,08/10/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'A/203121',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. C. 6.,"Son of Alice Hillyard (formerly Parkinson), of 46, Gainsborough Rd., Homerton, London, and the late Martin Parkinson. Native of Hackney Wick, London."
587011,PIPER,,T,24,,08/10/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'A/203397',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. D. 7.,"Son of Mr. and Mrs. H. Piper, of 4, Drappers Rd., Bermondsey, London."
587012,PLEDGER,CHARLES,C,33,,01/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'26586',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. B. 3.,"Son of Henry and Martha Pledger, of Yole Farm, Balsham, Cambridge. Native of Borough Green, Newmarket."
587013,RANSOME,,H,27,,01/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'14061',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. A. 7.,"Husband of May Ransome, of Ivy Cottage, Ousden, Newmarket, Suffolk."
587014,RENDLE,,H T,0,,08/10/1918,,Serjeant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'39207',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. A. 7.,
587016,ROBINSON,,R,0,,08/10/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'65829',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. B. 9.,
587019,SANDELL,,T E,0,,08/10/1918,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'220382',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. E. 10.,
587015,RIDGE,RICHARD CLAYTON,R C,19,,08/10/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'82349',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. A. 8.,"Son of Annie Ridge, of 5, Wilson St., Workington, Cumberland, and the late Richard Ridge."
587017,ROGERS,CHARLES,C,19,,08/10/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/41901',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. C. 10.,"Son of Henry and Jessie Rogers, of Station Rd., Mayfield, Sussex."
587018,ROSS,ARTHUR ELLERKER,A E,23,,08/10/1918,,Lieutenant,Royal Naval Volunteer Reserve,Yorkshire Regiment,Anson Bn. R.N. Div.,formerly 5th Bn.,United Kingdom,'',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. B. 1.," Eldest son of Harry Ellerker Ross and Eva Ross, of Whittington House, Highgate, Beverley, Yorks."
587022,SMITH,,T G,0,,08/10/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'45033',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. B. 3.,
587023,STEER,ALFRED,A,34,,08/10/1918,,Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/26757',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. B. 7.,"Son of Thomas and Harriett Steer, of Midhurst, Sussex; husband of Rose May Steer, of 49, Preston Rd., Brighton."
587024,STEVENS,,F,0,,08/10/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'45035',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. B. 10.,
587025,STODDARD,,W H,0,,01/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28871',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. C. 8.,
587026,STYLES,,W C,39,,08/10/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/12370',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. B. 2.,"Husband of E. Styles, of 24, Richard St., Liverpool Rd., Islington, London."
587027,SYKES,,J E,0,,08/10/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'82358',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. E. 8.,
587028,THOMASON,,T J,31,,08/10/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/34339',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. C. 5.,"Son of Mr. and Mrs. Thomason, of 2, ""G"" Block, Dufferin St., London; husband of Mrs. Jessie Thomason."
587029,TILLEY,,G L,0,,08/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/6746',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. D. 8.,
587030,ULPH,SIDNEY,S,20,,08/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/757',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. D. 9.," Son of Mr. and Mrs. J. Ulph, of 41, Knowsley Rd., Norwich."
587031,VARLEY,,J W,32,,08/10/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'75690',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. D. 3.,"Husband of Margaret Varley, of 5, Mablis Villas, Holland St., Hull."
587032,WALLACE,GEORGE MILNE,G M,39,,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'64685',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. E. 11.,"Son of George and Mabela Wallace, of New Zealand; husband of Johanna W. Wallace, of New Zealand."
587033,WHITE,,J,32,,08/10/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'45096',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. D. 5.,"Son of James and Elise White, of St. Heliers; husband of Lilian May White, of 4, Luce's Arcade, St. Helier, Jersey."
587034,WILLIAMSON,,J,0,,01/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/44785',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. A. 2.,
587035,WILSHAW,,S,0,,01/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'44516',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. A. 10.,
587036,WORSNOP,HARRY,H,26,,08/10/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'229005',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. A. 6.," Son of Eli and Ada Worsnop, of 19, Darfield Avenue, Ashley Rd., Harehills Rd., Leeds."
