Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4028715,EVANS,WILLIAM HENRY,W H,25,,12/10/1918,,Private,Labour Corps,Royal Flying Corps,,formerly (122569),United Kingdom,'530837',United Kingdom,ADFA CALVINISTIC METHODIST CHAPELYARD,,"Son of Evan and Ellen Evans, of Tynyelyn, Adfa."
111116,SIMONS,,W V,25,Military Medal,25/01/1918,,Fitter Staff Serjeant,Royal Field Artillery,Royal Flying Corps,Details (Alexandria),attd. 21st Training Sqdn.,United Kingdom,'740028',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 34.,Son of Vazie and Maud Simons. Born in Glamorganshire.
30724,BOOTH,,T,0,,15/02/1917,,Private,Army Service Corps,Royal Flying Corps,334th Mechanical Transport Coy.,attd.,United Kingdom,'M2/079543',France,"GROVE TOWN CEMETERY, MEAULTE",IV. B. 9.,
54376,LAWSON,,A,0,,10/08/1917,,Driver,Royal Field Artillery,Royal Flying Corps,,attd. 43rd Sqdn.,United Kingdom,'690066',France,LAPUGNOY MILITARY CEMETERY,V. B. 7.,
518141,HARPER,WILLIAM WALTER (WALLY),W W,25,,19/08/1918,,Corporal,Argyll and Sutherland Highlanders,Royal Flying Corps,"""C"" Coy. 1st/8th Bn.","previously served as Serjt. (enlisted Oct., 1915) with 19th Wing",United Kingdom,'S/23975',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. III. F. 3.,"Son of Richard Robert Harper, of 142, Cambridge Rd., Seven King's, Ilford, Essex. Educated at the St. Ann's Schools, South Tottenham. Late Claims Clerk for Hants and Bucks National Amalgamated Insurance Society. Was a linguist."
777668,TODD,ALLAN SWITZER,A S,31,,04/01/1917,,Flight Lieutenant,Royal Naval Air Service,Royal Flying Corps,8 (Naval) Sqdn.,"attd. 20th Wing,",United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Dr. James Allan Todd and Louisa J. Todd, of 476, Brunswick Avenue, Toronto, Canada."
778862,MOTTRAM,WILLIAM SIDNEY,W S,40,,22/03/1918,,Private,Lincolnshire Regiment,Royal Flying Corps,"""A"" Coy. 10th Bn.",formerly ,United Kingdom,'42183',France,ARRAS MEMORIAL,Bay 3 and 4.,"Husband of Caroline Mottram, of 13, Nutbourne St., Queen's Park, Paddington, London."
2692402,CURTIS,WILLIAM ARTHUR,W A,56,,28/12/1946,,Warrant Officer,Royal Air Force,Royal Flying Corps,,formerly,United Kingdom,'1329725',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 260.,"Son of Ernest and Delilah Curtis; husband of Celia Ellen Curtis, of Milton Weston-super-Mare."
325431,WEIL,LOUIS MARCUS BASIL,L M B,18,,06/04/1917,,Flight Lieutenant,Royal Naval Air Service,Royal Flying Corps,,attd.,United Kingdom,'',France,SAUCHY-LESTREE COMMUNAL CEMETERY,South side of cemetery. 4.,"Son of Benjamin and Ethel Weil, of 30, Abercorn Place, St. John's Wood, London."
420342,CROSS,RUSSELL WILFRED,R W,25,,24/07/1919,,Lieutenant,Royal Air Force,Royal Flying Corps,,formerly,United Kingdom,'',Canada,WINNIPEG (ELMWOOD) CEMETERY,S.8A. L.8. G.2.,"Son of William Henry Cross, of 275, Wellington Crescent, Winnipeg, Man., and the late Clariss Lilian Cross."
595056,PATTISSON,WILLIAM LAURENCE,W L,20,Distinguished Service Cross,17/03/1918,,Sub-Lieutenant,Royal Naval Air Service,Royal Flying Corps,No. 5 Sqdn.,attd. 22 Wing,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. E. 2.,"Son of Frederick Luard Pattisson and Charlotte Madeline Pattisson, of Purbright, Chislehurst, Kent."
331814,GASKELL,HOLBROOK LANCE,H L,19,,02/05/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,Royal Flying Corps,,attd. 47th Sqdn.,United Kingdom,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 590.,"Son of Lt. Col. and Mrs. J. B. Gaskell, of ""Roseleigh,"" Woolton, Liverpool."
597239,SHARMAN,JOHN EDWARD,J E,24,Distinguished Service Cross and Bar,22/07/1917,,Flight Commander,Royal Naval Air Service,Royal Flying Corps,10th (Naval) Sqdn.,attd. 22nd Wing,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. G. 22.,"Son of Thomas H. and Frances A. Sharman, of Oak Lake, Manitoba, Canada. Croix-de-Guerre with Palm (France) - cited by General Castelnau for services in 11 long distance air raids,; notably leading two raids on Freiburg in one day."
835340,LANGMAID,WILLIAM,W,25,,24/04/1918,,Private,Machine Gun Corps (Infantry),Royal Flying Corps,30th Coy., formerly,United Kingdom,'14704',Belgium,TYNE COT MEMORIAL,Panel 154 to 159.,"Son of Mary Langmaid, of Greendale Villa, Saltash, Cornwall, and the late William Langmaid."
442807,OWEN,ARTHUR,A,0,,15/08/1917,,Gunner,Royal Garrison Artillery,Royal Flying Corps,"H.Q. ""F"" Corps Ammunition Park",and 20th Sqdn. 11th Wing,United Kingdom,'35716',Belgium,GWALIA CEMETERY,I. F. 17.,
263264,EVANS,NORMAN EDWARD,N E,20,,04/11/1918,,Second Lieutenant,Royal Welsh Fusiliers,Royal Flying Corps,17th Bn.,formerly,United Kingdom,'',France,ENGLEFONTAINE BRITISH CEMETERY,C. 21.,"Son of Albert E. and Florence Evans, of 53, Ferndale Rd., Waterloo, Liverpool."
428723,HARTLEY,,C W,28,Military Medal,23/01/1918,,Serjeant,21st (Empress of India's) Lancers,Royal Flying Corps,,and,United Kingdom,'1959',Yemen,MAALA CEMETERY,Sp. Plot. 4.1.,"Son of Thomas and Jane Hartley, of 8, Albert Cottages, Gartree St., Leicester."
200567,MACLEOD,,J E,27,,23/06/1917,,Private,Cameron Highlanders,Royal Flying Corps,7th Bn.,attd.,United Kingdom,'200280',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 95.,"Son of Jeanie E. Macleod, of Ferry Rd., Beauly, Inverness-shire."
828710,SAUNDERS,JOSIAH HERBERT,J H,38,,22/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),Royal Flying Corps,16th Bn., formerly,United Kingdom,'72454',Belgium,TYNE COT MEMORIAL,Panel 99 to 102.,"Son of Josiah William and Jane Saunders, of 2, Castlewood Rd., Stamford Hill, London."
201407,RUSSELL,,F,22,,02/07/1917,,Lance Corporal,16th (The Queen's) Lancers,Royal Flying Corps,,and 45th Sqdn.,United Kingdom,'L/6564',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 155.,"Husband of Esther Hoskisson (formerly Russell), of 10, Bath Rd., Nuneaton."
202242,WILLEY,,J,36,,31/10/1917,,Private,17th Lancers (Duke of Cambridge's Own),Royal Flying Corps,,and 42nd Sqdn.,United Kingdom,'L/3097',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 81.,"Son of Mr. and Mrs. W. J. Willey. Husband of Mary L. Willey, of 48, North View, Westbury Park, Bristol."
845398,BONE,WILLIAM CHARLES,W C,30,,16/04/1918,,Private,Lincolnshire Regiment,Royal Flying Corps,10th Bn., formerly ,United Kingdom,'42281',Belgium,TYNE COT MEMORIAL,Panel 35 to 37.,Son of the late Aaron and Ethelinda Bone.
500248,COX,FRANCIS DAULMAN,F D,24,,26/11/1916,,Private,London Regiment (Artists' Rifles),Royal Flying Corps,28th Bn.,attd. 22nd Sqdn.,United Kingdom,'5243',France,ETAPLES MILITARY CEMETERY,XX. C. 8.,"Son of Walter James and Mary Jane Cox, of 4, Coundon St., Coventry, Warwickshire. Native of Coventry."
635059,ROOTES,,C,0,,30/06/1916,,Private,East Surrey Regiment,Royal Flying Corps,1st/6th Bn.,attd.,United Kingdom,'240612',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Nisibin Mem. 252.,
530941,McALLISTER,JOHN NORQUAY,J N,20,,23/06/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,Royal Flying Corps,,attd. 10th Wing,United Kingdom,'',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. C. 15.,"Son of John Edgar and Caroline Ellen Norquay McAllister, of St. Andrew's, Manitoba, Canada."
1580587,EVANS,HARRY JAMES,H J,39,,21/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Royal Flying Corps,16th Bn., formerly,United Kingdom,'72253',France,POZIERES MEMORIAL,Panel 52 to 54.,"Son of Harry James and Susan Evans, of Stanley Rd., Carshalton, Surrey; husband of Elizabeth Annie Evans, of 12A, Penton Place, London."
3065904,SPRAKE,ALFRED GEORGE,A G,40,,12/10/1917,,Private,South Staffordshire Regiment,Royal Flying Corps,8th Bn.,formerly,United Kingdom,'41604',Belgium,TYNE COT MEMORIAL,Panel 90 to 92.,"Son of the late Thomas and Eliza Sprake; husband of Florence Lydia Sprake, of 94, Sugden Rd., Clapham Common, London."
1628731,CHRISTMAS,HERBERT,H,36,,12/10/1917,,Private,Lincolnshire Regiment,Royal Flying Corps,7th Bn.,formerly,United Kingdom,'42100',Belgium,TYNE COT MEMORIAL,Panel 35 to 37.,"Son of Walter and Frances Ann Christmas, of 13, West View Rd., Hemel Hempstead, Herts."
1628422,CHAMBERLAIN,EDWARD DANIEL,E D,39,,12/10/1917,,Private,Lincolnshire Regiment,Royal Flying Corps,7th Bn.,formerly (27329),United Kingdom,'42063',Belgium,TYNE COT MEMORIAL,Panel 35 to 37.,"Son of the late Daniel Chamberlain; husband of Mrs. M. B. Chamberlain, of 374, Long Lane, East Finchley, London."
1754640,LEECE,EDWIN STANLEY,E S,35,,24/11/1917,,Lieutenant,Welsh Regiment,Royal Flying Corps,18th Bn., formerly,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of Florence Margaret Leece, of 29, Bentley Rd., Princes Park, Liverpool, and the late George Broughton Leece. Gazetted to 15th Bn. The King's Liverpool Regt."
527695,READ,ANKETELL MOUTRAY,A M,31,Victoria Cross,25/09/1915,,Captain,Northamptonshire Regiment,Royal Flying Corps,1st Bn.,formerly,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",VII. F. 19.,"Son of Col. J. Moutray Read, of Cheltenham, and of Mrs. E. Moutray Read, of 17, Albany Rd., St. Leonards-on-Sea."
539888,DUFF,ROBERT ALEXANDER,R A,25,,30/01/1918,,Driver,Army Service Corps,Royal Flying Corps,3rd Army Aux. Horse Transport Coy.,attd. 22nd Sqdn.,United Kingdom,'T4/083084',France,MERVILLE COMMUNAL CEMETERY EXTENSION,III. B. 40.,"Son of Duncan and Mary Ann Douglas Duff, of Woodend, Logierait, Ballinluig, Perthshire."
1655875,BULLEN,HAROLD,H,20,,23/09/1916,,Private,East Surrey Regiment,Royal Flying Corps,1st/6th Bn.,attd.,United Kingdom,'240445',Iraq,BASRA MEMORIAL,Panel 20 and 63.,"Son of Fredrick Charles and Emily Bullen, of ""Marston,"" Elm Grove Rd., Weybridge, Surrey."
1656059,CARPENTER,REGINALD WILLIAM,R W,23,,31/12/1916,,Private,East Surrey Regiment,Royal Flying Corps,1st/6th Bn.,attd.,United Kingdom,'240486',Iraq,BASRA MEMORIAL,Panel 20 and 63.,"Only son of William Henry Carpenter, of ""Sylverns"", Coleridge Rd., Ashford, Middx."
1588548,SMITH,EDWARD ERNEST,E E,32,,21/03/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),Royal Flying Corps,16th Bn.,formerly (A.M.I.),United Kingdom,'72534',France,POZIERES MEMORIAL,Panel 52 to 54.,"Son of Thomas Edward and Matilda Smith, of 15, Chester Rd., Wellingborough, Northants."
1751304,BOARD,GEORGE WILLIAM,G W,20,,30/11/1917,,Lieutenant,East Surrey Regiment,Royal Flying Corps,7th Bn.,formerly ,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 6.,"Son of John Frederick and Janet Board, of 47, Onslow Gardens, Wallington, Surrey."
1634733,MASON,LEONARD ALFRED,L A,39,,12/10/1917,,Private,South Staffordshire Regiment,Royal Flying Corps,8th Bn.,formerly,United Kingdom,'41581',Belgium,TYNE COT MEMORIAL,Panel 90 to 92.,"Son of Henry James Mason, of 20, Rosemont Rd., Richmond, Surrey; husband of Maud Winifred Mason, of 32, Oakhill Rd., Putney, London."
664225,BARR,WILLIAM HEWAT,W H,17,,31/12/1917,,Private,Highland Light Infantry,Royal Flying Corps,,formerly ,United Kingdom,'54294',United Kingdom,CATHCART CEMETERY,Q. 784.,"Son of John and Mary Hewat Barr, of ""Ashgrove,"" Busby, Lanarkshire."
1627800,BYLAND,GEORGE FREDERICK,G F,37,,12/10/1917,,Private,Lincolnshire Regiment,Royal Flying Corps,7th Bn.,formerly,United Kingdom,'42124',Belgium,TYNE COT MEMORIAL,Panel 35 to 37.,"Son of George and Annie Byland; husband of Mary Daisy Byland, of 11, Denman Rd., Peckham, London."
