Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
447390,PENFOLD,,P,0,,25/10/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'85931',Belgium,MINTY FARM CEMETERY,II. C. 17.,
447304,EASTON,ALEXANDER FLEMMING,A F,26,,09/01/1918,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'35350',Belgium,MINTY FARM CEMETERY,II. A. 11.,"Son of Alexander and Isabella Easton, of Grove Cottage, Juniper Green, Midlothian."
447305,EDWARDS,,A E,0,,19/10/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'48319',Belgium,MINTY FARM CEMETERY,I. A. 7.,"Son of Mrs. E. Edwards, of 1 Court, 2 House, Ward St., Birmingham."
447306,EDWARDS,LEONARD NELSON,L N,21,Military Medal,01/11/1917,,Sapper,Royal Engineers,,503rd Field Coy.,,United Kingdom,'504576',Belgium,MINTY FARM CEMETERY,II. C. 8.,"Son of Nelson and Amy Edwards, of ""Glen Avon,"" Lytchett Minster, Poole,Dorset."
447307,EDWARDS,,W,0,,05/02/1918,,Private,York and Lancaster Regiment,Labour Corps,10th Bn.,transf. to (381082) 85th Coy.,United Kingdom,'21529',Belgium,MINTY FARM CEMETERY,II. A. 1.,
447308,ELLIOTT,,D H,31,,23/12/1917,,Gunner,Royal Garrison Artillery,,156th Siege Bty.,,United Kingdom,'374383',Belgium,MINTY FARM CEMETERY,I. F. 3.,"Son of Mr. and Mrs. Elliott, of 29, Blackman St., Brighton; husband of Ethel Jane White (formerly Elliott), of 29, Blackman St., Brighton."
447309,FARMER,,T,0,,01/11/1917,,Gunner,Royal Garrison Artillery,,115th Heavy Bty.,,United Kingdom,'73511',Belgium,MINTY FARM CEMETERY,II. C. 9.,"Son of Mr. W. Farmer, of 2 Court, 5 House, Raynes Lane, Coventry."
447310,FEATHERBE,,A,0,,03/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 58th Bde.",,United Kingdom,'168948',Belgium,MINTY FARM CEMETERY,I. A. 4.,"Son of Mr. J. E. Featherbe, of 30, Invicta Rd., Folkestone."
447311,FEATHERSTONE,CECIL EDWARD,C E,23,,10/11/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 61st Bde.",,United Kingdom,'L/19595',Belgium,MINTY FARM CEMETERY,I. B. 13.,"Son of R. H. and Mary E. Featherstone, of 22, Fairfax St., Scarborough, Yorks."
447312,FINCH,THOMAS,T,26,,11/02/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16604',Belgium,MINTY FARM CEMETERY,I. F. 4.,"Son of James and Elizabeth Finch, of The Waterworks, Halsall Lane, Aughton, Ormskirk."
447313,FOWLER,,A,0,,23/10/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'40717',Belgium,MINTY FARM CEMETERY,I. A. 1.,"Son of Mrs. E. Fowler, of 25, Buxton St., Leicester."
447314,FOXWELL,EDWARD De COURCY,E De C,37,Mentioned in Despatches,12/10/1917,,Serjeant,Royal Engineers,,284th Army Troops Coy.,,United Kingdom,'34999',Belgium,MINTY FARM CEMETERY,I. E. 19.,"Son of William and Adelaide Foxwell, of Painswick, Glos.; husband of Clara Foxwell (nee Ricketts), of 105, Stanley Rd., Gloucester. General foreman to Messrs. J. Byard and Sons, Contractors, Gloucester."
447318,GAYTON,,G W,0,,14/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Bristol Z/4698',Belgium,MINTY FARM CEMETERY,I. D. 7.,
447259,BALMER,,D,0,,05/10/1917,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'291904',Belgium,MINTY FARM CEMETERY,I. A. 5.,
447260,BARRETT,,J,0,,23/10/1917,,Gunner,Royal Garrison Artillery,,"""G"" Anti-Aircraft Bty.",,United Kingdom,'61429',Belgium,MINTY FARM CEMETERY,I. D. 3.,
447365,LEE,,F,0,Military Medal,12/03/1918,,Lance Serjeant,Welsh Regiment,,2nd Bn.,,United Kingdom,'1117',Belgium,MINTY FARM CEMETERY,I. C. 11.,"Son of Mr. A. Lee, of 24, King's Parade, Newport, Mon."
447387,PARISH,,B,0,,10/10/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'41682',Belgium,MINTY FARM CEMETERY,I. E. 10.,
447389,PEARCE,,M O,0,,12/11/1917,,Private,Army Service Corps,,2nd Water Tank Coy.,,United Kingdom,'M2/153634',Belgium,MINTY FARM CEMETERY,I. E. 2.,
447248,ADAMS,,F J,0,,30/10/1917,,Corporal,Royal Field Artillery,,32nd Div. Ammunition Col.,,United Kingdom,'5935',Belgium,MINTY FARM CEMETERY,II. B. 17.,"Husband of Mrs. E. Adams, of 65, Stanley Rd., Wakefield, Yorks."
447249,ALCOCK,,E A,0,,29/11/1917,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'35288',Belgium,MINTY FARM CEMETERY,II. A. 7.,"Son of Mrs. S. A. Alcock, of 20, Park Lane, Fenton, Stoke-on-Trent."
447250,ALEXANDER,GORDON CLARK,G C,36,,28/02/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/3773',Belgium,MINTY FARM CEMETERY,II. F. 2.,Son of the late Frederick Alexander and Ann Clark Alexander. Native of Montrose.
447251,ALLISON,JOHN,J,26,,11/10/1917,,Sapper,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'137555',Belgium,MINTY FARM CEMETERY,I. E. 23.,"Son of Mrs. James Allison, of 107, West High St., Methil, Fife."
447252,AMATT,SYDNEY EDWARD,S E,23,,01/12/1917,,Private,Royal Army Medical Corps,,106th Field Ambulance,,United Kingdom,'426073',Belgium,MINTY FARM CEMETERY,II. A. 18.,"Son of Arthur Edward Amatt, of 145, Mere Rd., Leicester."
447255,AULD,,G,0,,26/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 59th Bde.",,United Kingdom,'192622',Belgium,MINTY FARM CEMETERY,I. A. 12.,
447253,ANDREW,,J W,0,,20/03/1918,,Corporal,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'25680',Belgium,MINTY FARM CEMETERY,III. A. 1.,"Croix de Guerre (Belgium). Son of John Andrew, of 4, Welbourne Terrace, Hornsea, Yorks."
447254,ARCHIBALD,,T,25,,14/11/1917,,Sapper,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'147743',Belgium,MINTY FARM CEMETERY,I. E. 6.,"Son of Thomas and Sibella Archibald, of 17, Rothesay Place, Musselburgh, Midlothian."
447256,BAKER,,W H,0,,11/10/1917,,Corporal,Royal Field Artillery,,64th By. 5th Bde.,,United Kingdom,'60656',Belgium,MINTY FARM CEMETERY,I. E. 20.,"Son of Mr. J. Baker, of 11, Rhodes Terrace, Swan Bank, Halifax."
447257,BALAAM,ANTHONY,A,0,,16/11/1917,,Gunner,Royal Garrison Artillery,,350th Siege Bty.,,United Kingdom,'116172',Belgium,MINTY FARM CEMETERY,II. B. 23.,"Son of Mr. J. Balaam, of Sopiston, Ixworth, Bury St. Edmund's."
447258,BALL,HAROLD SIDNEY,H S,21,,23/10/1917,,Gunner,Royal Field Artillery,,"""G"" Anti-Aircraft Bty.",,United Kingdom,'846147',Belgium,MINTY FARM CEMETERY,I. D. 2.,"Son of Samuel Richard and Elizabeth Minnie Ball, of 20, Royate Hill, Eastville, Bristol."
447262,BEIGHTON,,G,0,,29/11/1917,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'36984',Belgium,MINTY FARM CEMETERY,II. A. 6.,"Son of Mrs. E. Beighton, of 10, Royds Hall, Paddock, Huddersfield."
447263,BENTON,HENRY JAMES,H J,42,,30/10/1917,,Private,Northamptonshire Regiment,Labour Corps,4th Bn.,transf. to (85833) 144th Coy.,United Kingdom,'35652',Belgium,MINTY FARM CEMETERY,II. D. 4.,"Husband of Eliza Benton, of 53, Talbot Road, East Ham, London."
447264,BERZANCE,LEWIS,L,0,,24/10/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'56069',Belgium,MINTY FARM CEMETERY,II. C. 18.,"Husband of Mrs. Sophia Berzance, of 595, Stretford Rd., Old Trafford, Manchester."
447265,BERRY,,J,20,,27/02/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'36012',Belgium,MINTY FARM CEMETERY,II. B. 1.,"Son of Mrs. Alice Berry, of 140, Lord St., Hindley, Wigan."
447266,BEWICK,,N,0,,22/01/1918,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 15th Bde.",,United Kingdom,'',Belgium,MINTY FARM CEMETERY,II. E. 1.,"Husband of Frances A. Bewick, of 564, Tonge Moor Rd., Bolton."
447269,BODSWORTH,RICHARD,R,24,,25/10/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 83rd Bde.",,United Kingdom,'72410',Belgium,MINTY FARM CEMETERY,I. B. 8.,"Son of George W. and Mary E. Bodsworth, of 28, The Limes, Brickyard, Hucknall, Nottingham."
447270,BOOTH,HARRY,H,21,,27/10/1917,,Gunner,Royal Garrison Artillery,,11th Siege Bty.,,United Kingdom,'81213',Belgium,MINTY FARM CEMETERY,II. B. 20.,"Son of Frank and Matilda Booth, of Balterley, Crewe."
447273,BOXALL,,J,0,,14/10/1917,,Lance Corporal,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/2367',Belgium,MINTY FARM CEMETERY,I. D. 10.,"Son of Mrs. M. A. Boxall, of 10, Malvern St., Hove, Sussex."
447274,BRETT,,E,0,,28/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 82nd Bde.",,United Kingdom,'99933',Belgium,MINTY FARM CEMETERY,II. C. 12.,"Husband of Mrs. S. Brett, of 38, Robinson St., Byker, Newcastle-on-Tyne."
447275,BRIGHAM,GERVASE WILLIAM,G W,19,,28/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 282nd Bde.",,United Kingdom,'137281',Belgium,MINTY FARM CEMETERY,I. C. 3.,"Son of William Wilson Brigham and Annie Laird Brigham, of 19, Grange Crescent, Chapeltown Rd. Leeds."
447276,BROCKLEBANK,,H H,25,,11/10/1917,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'203292',Belgium,MINTY FARM CEMETERY,I. E. 20.,"Son of Edward P. and Alice Brocklebank, of Oliver's Gap, Theddlethorpe St. Helen, Louth, Lincs. Native of Skidbrooke Lincs."
447277,BROOKS,GEORGE FRANKLIN,G F,30,,23/10/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'G/51727',Belgium,MINTY FARM CEMETERY,II.C. 23.,"Son of Edward and Ellen Brooks, of Newbury."
447278,BROOKS,STEPHEN FREDERICK,S F,0,,17/04/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'54232',Belgium,MINTY FARM CEMETERY,II. C. 1.,"Son of Mr. A. W. Brooks, of 16, Denmark Rd., Islington, London."
447279,BROWN,,S C O,0,,31/10/1917,,Rifleman,London Regiment,London Regiment (Post Office Rifles),17th Bn.,posted to 2nd/8th Bn.,United Kingdom,'570181',Belgium,MINTY FARM CEMETERY,II. B. 11.,"Son of Mrs. E. M. B. Brown, of 27, Ordell Rd., Tredegar Rd., Bow, London."
447280,BUDD,,H W,0,,18/11/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'36697',Belgium,MINTY FARM CEMETERY,I. B. 15.,"Husband of Rose Budd, of 118, Kingsland High St., London."
447281,BURLINGHAM,EDWARD GEORGE,E G,19,,30/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 168th Bde.",,United Kingdom,'234182',Belgium,MINTY FARM CEMETERY,II. B. 14.,"Son of Robert and Mary Elizabeth Burlingham, of Moat Farm, Hockham, Attleborough, Norfolk."
447282,CAIN,JAMES EDWARD,J E,31,Military Medal,30/10/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 168th Bde.",,United Kingdom,'25688',Belgium,MINTY FARM CEMETERY,II. B. 19.,"Husband of Emily Ann Cain, of Linfit Lane, Kirkburton, Huddersfield."
447283,CAMPBELL,,H J,0,,25/10/1917,,Corporal,Royal Engineers,,58th Div. Signal Coy.,,United Kingdom,'510356',Belgium,MINTY FARM CEMETERY,II. C. 19.,"Husband of Mrs. B. B. Campbell, of 6, Stenlifords Hill, Torquay."
447284,CARTER,ALFRED BERECHIAH,A B,25,,01/11/1917,,Sapper,Royal Engineers,,503rd Field Coy.,,United Kingdom,'495039',Belgium,MINTY FARM CEMETERY,II. C. 7.,"Son of A. Carter, of Histon, Cambridge; husband of Ethel Jean Cavanagh (formerly Carter), of 113, Carson Rd., Plaistow, London."
447285,CARTHY,,E J,0,,29/11/1917,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'39914',Belgium,MINTY FARM CEMETERY,II. A. 5.,"Son of Mrs. C. A. Carthy, of Brook Cottage, Old Rd., Armitage, Stafford."
447286,CECIL,,B,24,,30/11/1917,,Private,Royal Scots,,17th Bn.,,United Kingdom,'270683',Belgium,MINTY FARM CEMETERY,I. A. 8.,"Son of Harold and Sarah Cecil, of Fletcher's Row, Ironville, Nottingham."
447287,CLARK,HARRY,H,33,,30/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'205148',Belgium,MINTY FARM CEMETERY,II. B. 12.,"Husband of Maria Clark, of 12, Alma St., Cutler Heights Lane, Bradford, Yorks."
447289,COBB,WALTER FRANCIS,W F,27,,01/12/1917,,Private,Royal Army Medical Corps,,106th Field Amb,,United Kingdom,'56628',Belgium,MINTY FARM CEMETERY,II. A. 17.,"Brother of Mr. H. Cobb, of 27, Stanley Rd., South Harrow, Middx."
447290,COLLIER,,W E,0,,06/11/1917,,Lance Corporal,London Regiment,,7th Bn.,,United Kingdom,'352814',Belgium,MINTY FARM CEMETERY,I. E. 3.,"Husband of Mrs. M. A. Collier, of 13, Rodney Place, Caledonian Rd., Islington, London."
447291,COLLINS,FREDRICK JAMES,F J,23,,13/10/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'201480',Belgium,MINTY FARM CEMETERY,I. D. 20.,"Son of Catherine Collins, of 16, Cowley Rd., Wanstead, London."
447292,COLLINS,,M,0,,17/10/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'9010',Belgium,MINTY FARM CEMETERY,I. E. 7.,"Brother of Mrs. A. Binhall, of 14, Chapel Walk, Stalybridge."
447293,CONNOR,,P,19,,28/01/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'38921',Belgium,MINTY FARM CEMETERY,II. D. 8.,"Son of Mary Ann Connor, of 14, Milton St., Ashton New Rd., Bradford, Manchester, and the late Daniel Connor."
447294,COOKE,,F,0,,19/10/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 161st Bde.",,United Kingdom,'L/25421',Belgium,MINTY FARM CEMETERY,I. D. 12.,"Husband of Mrs. E. Cooke, of 5, Lingan St., Great Church St., Hammersmith, London."
447297,DEVLIN,,J,26,,22/10/1917,,Private,Argyll and Sutherland Highlanders,,"""A"" Coy. 10th Bn.",,United Kingdom,'S/15350',Belgium,MINTY FARM CEMETERY,II. C. 22.,"Son of Mr. and Mrs. James Devlin, of 6, Woodstock Place, Kilmarnock."
447298,DODDS,JOHN RICHARDSON,J R,28,,16/10/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'46113',Belgium,MINTY FARM CEMETERY,I. D. 5.,"Son of Thomas and Mary Dodds, of Longhoughton, Lesbury, Northumberland."
447299,DOW,,W W,0,,10/11/1917,,Gunner,Royal Garrison Artillery,,1st/1st (Essex) Heavy Bty.,,United Kingdom,'316370',Belgium,MINTY FARM CEMETERY,I. B. 12.,"Son of Mr. J. B. Dow, of 23, Priory St., Bromley, Bow, London."
447300,DOXFORD,,J W,40,,22/10/1917,,Gunner,Royal Garrison Artillery,,115th Heavy Bty.,,United Kingdom,'284306',Belgium,MINTY FARM CEMETERY,II. C. 25.,"Son of Mrs. Mary Ann Doxford, of 23, Pensher St., Sunderland."
447301,DUNKLEY,SAMUEL,S,19,,15/03/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'46342',Belgium,MINTY FARM CEMETERY,II. F. 1.,"Son of Mr. and Mrs. J. Dunkley, of 8, Catherine St., London Rd., Manchester."
447302,DUTTON,JOHN WILLIAM,J W,19,,05/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 291st Bde.",,United Kingdom,'185651',Belgium,MINTY FARM CEMETERY,I. C. 6.,"Son of William and Ellen Dutton, of 155, Wolverhampton Lane, Darlaston, Staffs."
447319,GEDGE,,E,0,,30/10/1917,,Gunner,Royal Garrison Artillery,,11th Siege Bty.,,United Kingdom,'154061',Belgium,MINTY FARM CEMETERY,II. B. 10.,
447315,FRAY,GEOFFREY HERBERT,G H,20,,11/03/1918,,Gunner,Royal Field Artillery,,114th Bty.,,United Kingdom,'656766',Belgium,MINTY FARM CEMETERY,I. B. 11.,"Son of George and Edith Fray, of Nunton Farm, Salisbury."
447316,FUSZARD,GEORGE COLIN,G C,23,,01/12/1917,,Private,Royal Army Medical Corps,,106th Field Amb.,,United Kingdom,'80826',Belgium,MINTY FARM CEMETERY,II. A. 16.,"Son of George T. and Jane C. Fuszard, of 82, Fortuneswell, Portland, Dorset."
447317,GALLAGHER,,J J,26,,06/10/1917,,Serjeant,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27874',Belgium,MINTY FARM CEMETERY,I. C. 7.,"Son of Mrs. M. A. Gallagher, of 23, Bertha Mount, Richmond Hill, Leeds, and the late Mr. C. E. Gallagher."
447320,GERRLEI,,C E,0,,06/11/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'472996',Belgium,MINTY FARM CEMETERY,II. D. 6.,"Husband of Mrs. E. Laddington (formerly Gerrlei), of 75, Monmouth Rd., Lower Edmonton, London."
447321,GIBBS,JOHN,J,31,,30/11/1917,,Serjeant,Royal Army Medical Corps,,106th Field Amb.,,United Kingdom,'63797',Belgium,MINTY FARM CEMETERY,II. A. 15.,"Son of Thomas and Maria Gibbs, of Burton-on-Trent; husband of Madeline Elizabeth Gibbs, of 199, Uxbridge St., Burton-on-Trent."
447322,GODLEY,CHARLES HENRY,C H,28,,16/10/1917,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/6367',Belgium,MINTY FARM CEMETERY,I. D. 4.,"Son of Richard and Esther Godley, of Hurst Green, Etchingham, Sussex."
447323,GOLDSMITH,WILLIAM MALCOLM,W M,18,,27/10/1917,,Air Mechanic 1st Class,Royal Flying Corps,Royal Garrison Artillery,10th Sqdn,and 350th Siege Bty.,United Kingdom,'65042',Belgium,MINTY FARM CEMETERY,II. B. 22.,"Son of Arthur and Jeane Goldsmith, of 122, Lambton Rd., West Wimbledon, London."
447324,GOODRICH,,R,20,,01/11/1917,,Private,Royal Army Medical Corps,,2nd/3rd (Home Counties) Field Amb,,United Kingdom,'497391',Belgium,MINTY FARM CEMETERY,II. C. 10.,"Son of S. and M. A. Goodrich. of Thames Ditton, Surrey."
447325,GREEN,WILLIAM,W,36,,23/10/1917,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/13105',Belgium,MINTY FARM CEMETERY,II. C. 15.,"Husband of Ada Green, of 37, Adelphi St., Sheffield."
447326,GORDON,,G A,0,,20/10/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/19074',Belgium,MINTY FARM CEMETERY,I. D. 14.,"Husband of Mrs. J. F. Gordon, of ""Whittey Bank,"" Castle Rd., Auchterarder, Perthshire."
447327,GRANSDEN,,V E,21,,26/04/1918,,Second Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',Belgium,MINTY FARM CEMETERY,III. A. 8.,"Son of Samuel Henry and Lizzie Gransden, of St. Columb's Court, Derry."
447328,GREGORY,HERBERT THOMAS,H T,22,,13/10/1917,,Captain,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'',Belgium,MINTY FARM CEMETERY,I. D. 21.,"Son of Mrs. E. Marsh (formerly Gregory), of 10, Hinckley Rd., East Dulwich, London. Native of Battersea, London."
447329,GRAY,,A,0,,31/10/1917,,Driver,Royal Field Artillery,,122nd Bty. 27th Bde.,,United Kingdom,'39927',Belgium,MINTY FARM CEMETERY,II. C. 11.,"Son of Mr. T. Gray, of 83, West St., Glasgow."
447330,GRIFFEN,,W R,0,,13/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 255th Bde.",,United Kingdom,'45842',Belgium,MINTY FARM CEMETERY,I. D. 18.,
447331,GRIFFITHS,HENRY,H,23,,15/10/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 82nd Bde.",,United Kingdom,'72217',Belgium,MINTY FARM CEMETERY,I. D. 6.,"Husband of Margaret Griffiths, of 8, Gullock St., Wheatley Hill, Co. Durham, late of Thornley."
447332,GREEN,,C,0,,01/11/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'67348',Belgium,MINTY FARM CEMETERY,II. B. 6.,
447333,GREEN,,C H,21,,20/12/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202599',Belgium,MINTY FARM CEMETERY,I. F. 5.,"Son of George Henry and Frances Emily Green, of 73, Torriano Avenue, Kentish Town, London."
447334,GULLANE,WILLIAM,W,24,,14/10/1917,,Gunner,Royal Field Artillery,,77th Army Bde.,,United Kingdom,'169767',Belgium,MINTY FARM CEMETERY,I. D. 25.,"Son of Peter and Thomasina Gullane, of Harbour Terrace, North Berwick."
447335,GWYNN,,T,0,,12/10/1917,,Corporal,Royal Engineers,,284th Army Troops Coy.,,United Kingdom,'33149',Belgium,MINTY FARM CEMETERY,I. E. 18.,"Brother of Mr. W. Gwynn, of 29, Rhyl St., Featherstone, Yorks."
