Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2937131,BALL,ERNEST ALGERNON,E A,23,,11/07/1941,,Lance Serjeant,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'4125363',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 41.,"Son of Oswald and Muriel Ball, of Partington, Cheshire."
2937132,BANKS,JAMES,J,35,,17/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX45682',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 17.,"Son of Robert and Sarah Banks, of Mount Egerton, Victoria, Australia."
2937133,BARBELER,BERNARD LEO,B L,23,,11/06/1941,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX10816',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 35.,"Son of John William and Hilda Caroline Edverdina Barbeler, of Kingaroy, Queensland, Australia."
2937134,BARCLAY,JOHN JAMES,J J,22,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3713017',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 16.,"Son of John James Barclay and Elizabeth Barclay, of Barrow-in-Furness, Lancashire."
2937135,BARRETT,RONALD VICTOR,R V,30,,23/06/1941,,Serjeant,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3709871',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 18.,"Son of Benjamin George and Rachel Barrett, of Farnham, Surrey."
2937137,BARTON,ALFRED KEITH,A K,30,,26/01/1942,,Corporal,Australian Army Provost Corps,,A.I.F. 6 Div. Prov. Coy.,,Australian,'VX3400',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 5.,"Son of Alfred James Barton and Mary Victoria Barton, of East Malvern, Victoria, Australia."
2937138,BATEMAN,ARTHUR ERNEST,A E,32,,10/07/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/15 Field Coy.,,Australian,'NX59647',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 16.,"Son of Ernest and Catherine Bateman; husband of Lorna Constance Irene Bateman, of Dubbo, New South Wales, Australia."
2937139,BEATON,FRANK WILFRED SANDFORD,F W S,27,,20/06/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/127715',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 39.,"Son of Reginald Charles John Beaton and of Lilias Mary Beaton (nee Gower), of Hunstanton, Norfolk."
2937140,BEATTIE,JAMES BUNYAN,J B,21,,15/06/1941,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'866769',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 46.,"Son of James and Alison Beattie, of Edinburgh."
2937141,BEGENT,JAMES ALEXANDER JOHN,J A J,26,,26/06/1941,,Corporal,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX4634',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 80.,"Son of James Clarence John and Florence May Begent, of Ainslie, Australian Capital Territory."
2937142,BENNETT,GEORGE THOMAS,G T,21,,17/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX23346',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 7.,"(Served as JENNINGS). Son of John and Martha Bennett, of Port Melbourne, Victoria, Australia."
2937144,BEVAN,LEONARD WILLIAM GEORGE,L W G,28,,24/06/1941,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'SX5392',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 106.,"Son of John George and Myrtle Florence Bevan, of Hope Forest, South Australia."
2937145,BILLING,FRANK FREDERICK,F F,28,,17/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX23396',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 6.,"Son of Harold Cuthbert and Matilda Jane Billing; husband of Amelia Kay Billing, of Preston, Victoria, Australia."
2937146,BIRCH,NORMAN DAVID,N D,23,,11/06/1941,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX14927',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 11.,"Son of Joseph John and May Jane Birch, of Beerwah, Queensland, Australia."
2937147,BIRCHALL,NATHAN,N,25,,16/06/1941,,Private,South Staffordshire Regiment,Royal Fusiliers (City of London Regiment),1st Bn.,attd. 1st Bn.,United Kingdom,'4919675',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 7.,"Son of Nathan and Elizabeth Birchall, of Brinscall, Lancashire."
2937148,BLAKEMORE,JOHN JOSEPH,J J,21,,11/07/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4859010',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 32.,"Son of George and Elsie Blakemore, of Ellistown, Leicestershire."
2937405,MAGAZWA SHONGWE,,,24,,21/02/1942,,Private,African Pioneer Corps (H.C.T.),,1955 (Swazi) Coy.,,United Kingdom,'SW/868',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 4.,Husband of Silhose Fakude.
2937149,BOND,STANLEY WALTER,S W,24,,07/07/1941,,Lance Corporal,Royal Engineers,,138 Mechanical Equipment Coy.,,United Kingdom,'1910662',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 44.,"Son of Roland and Charlotte Bond; husband of Brenda Elsie Bond, of Taplow, Buckinghamshire."
2937150,BOOTON,GEORGE,G,31,,24/06/1941,,Trooper,Royal Armoured Corps,,Warwickshire Yeomanry,,United Kingdom,'402784',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 14.,
2937151,BOWSTEAD,GEORGE ALFRED,G A,30,,27/06/1941,,Trooper,Royal Armoured Corps,,1st Royal Dragoons,,United Kingdom,'549825',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 5.,
2937152,BRANNON,ARTHUR JOSEPH,A J,19,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3712352',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 14.,"Son of Arthur and Hannah Brannon, of Rock Ferry, Cheshire."
2937168,BURRIDGE,GERALD YEWELL,G Y,0,,23/06/1941,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'97991',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 35.,
2937153,BRATHWAITE,PETER LANGLEY,P L,23,,13/06/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/5 Fd. Regt.,,Australian,'NX54931',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 79.,"Son of Harold Ashley and Agnes Maude Brathwaite; husband of Patricia Cnstance Brathwaite, of Edgecliffe, New South Wales, Australia. B.Sc., Ph.C.(Syd.)."
2937154,BRISCOE,JOSEPH,J,21,,11/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3713767',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 35.,"Son of Thomas W. Briscoe and Agnes Briscoe, of Peasley Cross, St. Helens, Lancashire."
2937155,BRISLANE,THOMAS PATRICK,T P,31,,27/06/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX19034',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 113.,"Son of Thomas and Mary Augustine Brislane, of Daylesford, Victoria, Australia."
2937156,BROMLEY,THOMAS JOSEPH,T J,29,,30/06/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'2025900',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 9.,
2937157,BROOK,WALTER,W,33,,21/06/1941,,Trooper,Royal Armoured Corps,,Warwickshire Yeomanry,,United Kingdom,'404751',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 24.,
2937158,BROOKS,GORDON VINCENT,G V,19,,30/12/1942,,Sergeant,Royal New Zealand Air Force,,159 (R.A.F.) Sqdn.,,New Zealand,'39876',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Coll. grave Q. 126-127.,"Son of Charles Robert Walton Brooks and of Isabel May Brooks (nee Heenan), of Spreydon, Christchurch, Canterbury, New Zealand."
2937163,BRYANT,LIONEL,L,22,,10/07/1941,,Trooper,North Somerset Yeomanry,,,,United Kingdom,'410245',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 23.,
2937180,CARROLL,PATRICK THOMAS,P T,31,,11/07/1941,,Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4855485',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 42.,
2937171,BUTLER,THOMAS WALTER,T W,29,,11/07/1941,,Corporal,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'805257',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 26.,"Son of Thomas and Annie Butler; husband of Harriet Georgina Butler, of Stopsley, Lton, Bedfordshire."
2937172,BUTTERWORTH,PHILIP,P,30,,11/07/1941,,Lance Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4855145',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 40.,"Husband of Hazel Irene Margaret Butterworth, of Clevedon, Somerset."
2937173,CAMM,RICHARD ANDREW,R A,48,Mentioned in Despatches,27/06/1941,,Captain,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX16147',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 23.,"Son of Richard and Catherine K. Camm; husband of Grace Elizabeth Camm, of Launceston, Tasmania, Australia."
2937174,CAMPBELL,KENNETH,K,22,,08/06/1941,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX9259',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 32.,"Son of Angus William and Elizabeth Jane Campbell, of Walgett, New South Wales, Australia."
2937175,CAMPS,ELLIS GORDON,E G,19,,15/06/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/5 Fd. Regt.,,Australian,'NX16756',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 104.,"Son of Ellis Charles and Edna May Camps, of Waratah, New South Wales, Australia."
2937186,CLARK,GILBERT CHARLES,G C,24,,08/06/1941,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'WX2504',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 7.,"Son of William Thomas Clark and Emma Gertrude Clark, of Dumbleyung, Western Australia."
2937187,CLARKE,LESLIE WILLIAM,L W,27,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX8651',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 28.,"Son of Joseph Moore Clarke and Emily Elizabeth Clarke, of Toowong, Queensland, Australia."
2937188,CLEAVER,JOHN WILLIAM,J W,0,,15/06/1941,,Corporal,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'316781',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 46.,"Son of John William and Annie Cleaver, of Braunstone, Leicester."
2937189,CLIFT,IAN TAYLOR,I T,24,,21/06/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX41243',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 47.,"Son of Clive Eric and Gertrude My Clift, of Breeza, New South Wales. Australia."
2937190,COLBERT,EDWARD,E,29,,27/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX46838',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 24.,"Son of Charles and Catherine Colbert, of Leongatha, Victoria; husband of Molly Mavis Colbert, of Gelliondale, Victoria, Australia."
2937191,COLE,PHILLIP FRED,P F,24,,25/06/1941,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6095425',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 16.,"Son of Arthur and Kate Cole, of Semley, Wiltshire."
2937193,COOLEY,RONALD WILLIAM,R W,22,,09/12/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX11250',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 90.,"Son of William and Myrtle Cooley; husband of Ellen Lorna Elaine Cooley, of Adamstown, New South Wales, Australia."
2937194,COOPER,GEORGE THOMAS,G T,24,,20/06/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6459597',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 46.,"Son of George and Ellen Cooper, of Willesden, Middlesex."
2937176,CAPPS,KENNETH,K,24,Mentioned in Despatches,02/07/1941,,Warrant Officer Class II,Royal Artillery,,60 Field Regt.,,United Kingdom,'867501',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 11.,"Son of William and Gertrude Capps; husband of Marian Capps,."
2937177,CAREY,JOHN THOMAS,J T,29,,15/08/1941,,Corporal,Australian Headquarters,,A.I.F. 1 Corps,,Australian,'VX32870',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 25.,"Son of Robert and Sarah Carey, of St. James. Victoria, Australia."
2937178,CARNEY,JOHN NORMAN,J N,24,,11/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3714589',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 14.,"Son of Thomas and Florence Carney, of Lower Broughton, Salford, Lancashire."
