Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2740229,DANIELS,MAURICE,M,24,,01/09/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'613201',France,RANCOURT MILITARY CEMETERY,C. 1.,"Son of Thomas and Maria Daniels, of 31, Rednall Terrace, Hammersmith, London."
2740239,HOCKRIDGE,,W G,19,,01/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'548068',France,RANCOURT MILITARY CEMETERY,C. 16.,"Son of John Brooker Hockridge and Eliza Jane Hockridge, of 5, Melody Rd., East Hill, Wandsworth, London."
2740241,HUBBARD,STANLEY WILLIAM,S W,19,,01/09/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,"""C."" Coy.",,United Kingdom,'394704',France,RANCOURT MILITARY CEMETERY,C. 16.,"Son of William T. and Bertha Hubbard, of 165, Norwood Rd., Herne Hill. London."
2740243,IVE,DAVID JOHN,D J,28,,23/02/1917,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'19724',France,RANCOURT MILITARY CEMETERY,C. 18.,"Son of Alfred Thomas and Elizabeth Ive; husband of Charlotte Ive, of 80, St. Peter's St., Islington, London."
2740246,LING,ARTHUR EDWARD,A E,19,,01/09/1918,,Private,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to,United Kingdom,'39825',France,RANCOURT MILITARY CEMETERY,B. 4.,"Son of G. W. and Alice Ling, of Elsey Cottage, Manor Lane, Upper Dovercourt, Essex."
2740257,REARDON,,L A,29,,01/09/1918,,Private,London Regiment,,32nd Bn.,,United Kingdom,'841720',France,RANCOURT MILITARY CEMETERY,Special Memorial opposite Row C.,"Son of Thomas and Mary Louise Reardon, of East Ham; husband of Amelia Rebecca Reardon, of 141, Milton Avenue, East Ham, London. B. Sc. (Lond.)."
2740278,WARBOYS,,F C,19,,01/09/1918,,Private,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to,United Kingdom,'39842',France,RANCOURT MILITARY CEMETERY,A. 13.,"Son of James and Harriett Jane Warboys of 229 High Street, North Dunstable, Beds."
2740279,WORKMAN,,M,21,,25/12/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'18650',France,RANCOURT MILITARY CEMETERY,C. 11.,"Son of Mr. and Mrs. James Workman, of Dursley, Glos."
2740276,WOOD,,G,0,,11/03/1917,,Private,King's Own (Royal Lancaster Regiment),Royal Engineers,1st Bn.,attd. 178th Coy.,United Kingdom,'27170',France,RANCOURT MILITARY CEMETERY,B. 16.,
2740238,HIGGS,,S C,0,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608536',France,RANCOURT MILITARY CEMETERY,B. 13.,
2740216,BOWEN,,E J,35,,25/12/1916,,Serjeant,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'5698',France,RANCOURT MILITARY CEMETERY,C. 11.,"Son of John and Sarah Bowen, of Offenham, Evesham; husband of Beatrice Lily Bowen, of 21, Littleworth St., Evesham."
2740218,BROOKS,HAROLD WALTON,H W,19,,31/08/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'634092',France,RANCOURT MILITARY CEMETERY,C. 5.,"Son of Henry Thomas and Mary Jane Brooks, of 116, Burnt Ash Rd., Lee, London."
2740224,CHAPMAN,JOHN HORACE,J H,21,,30/08/1918,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608827',France,RANCOURT MILITARY CEMETERY,A. 15.,"Son of Henry and Annie Chapman, of 119, Chedington Rd., Silver St., Edmonton, London."
2740209,BAKER,,R J,0,,31/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'50035',France,RANCOURT MILITARY CEMETERY,A. 8.,
2740210,BARKER,,T J,0,,01/09/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'474258',France,RANCOURT MILITARY CEMETERY,A. 5.,
2740237,HICKMAN,,J,21,,30/08/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 24th Bn.,United Kingdom,'G/72694',France,RANCOURT MILITARY CEMETERY,C. 7.,"Son of Comfort Hickman, of 23, Rinton St., Lower Gornal, Dudley, and the late Isaac Hickman."
2740248,McMINN,WALTER ARTHUR,W A,19,,01/09/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'616022',France,RANCOURT MILITARY CEMETERY,D. 14.,"Son of Walter and Eleanor McMinn, of 635, Commercial Rd., London."
2740252,MITCHELL,RICHARD ARNOLD,R A,36,,01/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'536702',France,RANCOURT MILITARY CEMETERY,C. 16.,"Son of Charles Frederick and Mary Ann Mitchell, of 17, Ovington Terrace, Cardiff; husband of Doreen Mitchell, of 10, St. George's Park, New Brighton, Cheshire."
2740254,MORRIS,,J,0,,01/09/1918,,Serjeant,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'G/53954',France,RANCOURT MILITARY CEMETERY,D. 20.,"Husband of Jane Eliza Morris, of 2, Bantry Place, Spa Rd., Bermondsey, London."
2740255,NAYLOR,WALTER GEORGE,W G,24,,31/08/1918,,Second Lieutenant,London Regiment,,7th Bn.,,United Kingdom,'',France,RANCOURT MILITARY CEMETERY,C. 15.,"Son of Charles and Susannah Naylor, of 13, Ellesmere Rd., Pemberton, Wigan."
2740264,SPITE,,H W,24,,01/09/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652932',France,RANCOURT MILITARY CEMETERY,A. 7.,"Son of Harry and Emma Spite; husband of Catherine Spite, of 45, Harrison St., Gray's Inn Rd., London."
2740258,REES,,E E,0,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608157',France,RANCOURT MILITARY CEMETERY,C. 3.,
2740268,TOOGOOD,,J,0,Military Medal,04/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'47758',France,RANCOURT MILITARY CEMETERY,C. 9.,
2740267,THORNTON,,F,0,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595924',France,RANCOURT MILITARY CEMETERY,B. 3.,
2740271,WALKER,T. McL.,T M,0,,05/09/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Prince of Wales' Own Civil Service Rifles),,posted to,United Kingdom,'A/202006',France,RANCOURT MILITARY CEMETERY,C. 16.,
2740274,WHITEHEAD,,F J,0,,01/09/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652016',France,RANCOURT MILITARY CEMETERY,B. 14.,
2740277,WOODWARD,,J H,0,,02/03/1917,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'15517',France,RANCOURT MILITARY CEMETERY,C. 14.,
2740212,BARWELL,GEORGE REGINALD,G R,19,,13/09/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'S/35420',France,RANCOURT MILITARY CEMETERY,D. 15.,"Son of Mr. and Mrs. Barwell, of 85, Brookdale Rd., Catford, London."
2740219,BUCK,ALBERT VICTOR,A V,31,,30/08/1918,,Private,London Regiment,,"""A"" Coy. 22nd Bn.",,United Kingdom,'684240',France,RANCOURT MILITARY CEMETERY,C. 4.,"Son of Charles and Esther Buck, of 8, Willow St., Bermondsey, London; husband of Harriet Sarah Buck."
2740220,BUCKINGHAM,,R W P,19,,01/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'548035',France,RANCOURT MILITARY CEMETERY,C. 16.,"Son of Joseph Alfred and Alice Elizabeth Buckingham, of London."
2740225,COOK,JAMES FREDERICK,J F,40,,02/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'41305',France,RANCOURT MILITARY CEMETERY,B. 15.,"Son of Mr. and Mrs. J. Liest, of Meedham, Harleston; husband of Mrs. F. E. Bussey (formerly Cook), of Mendham Lane, Harleston, Norfolk."
2740232,EVANS,,T F,19,,01/09/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 1st/20th Bn.,United Kingdom,'G/29288',France,RANCOURT MILITARY CEMETERY,D. 7.,"Son of Alfred and Ellen Evans, of 19, Diamond Rd., Slough, Bucks."
2740242,HYDE,HERBERT CHARLES,H C,22,,01/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'535423',France,RANCOURT MILITARY CEMETERY,A. 3.,"Son of Henry Herbert and Ellen Florence Hyde, of 62, Orts Rd., Reading."
2740244,KOSKI,,E H,22,,04/03/1917,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'2515',France,RANCOURT MILITARY CEMETERY,C. 13.,"Son of Mr. and Mrs. J. Koski, of 58, Colsterworth Rd., Tottenham, London."
2740249,MASKELL,,J E C,20,,01/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'G/53652',France,RANCOURT MILITARY CEMETERY,D. 19.,"Son of Mrs. M. Maskell, of 23, Petersfield Rd., Acton, London, and the late Mr. W. C. Maskell."
2740251,MISSIONS,,A S,25,Military Medal,01/09/1918,,Lance Corporal,London Regiment,,7th Bn.,,United Kingdom,'354133',France,RANCOURT MILITARY CEMETERY,D. 17.,"Son of Mr. and Mrs. Missions, of 13, Bedonwell Rd., Northumberland Heath, Erith, Kent."
2740259,RIDOUT,,H,21,,30/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'50048',France,RANCOURT MILITARY CEMETERY,A. 2.,"Son of Mr. and Mrs. Ridout, of Camille Villa, Surrey Rd., Bournemouth."
2740273,WEST,WALTER GODFREY,W G,21,,01/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'G/64766',France,RANCOURT MILITARY CEMETERY,A. 1.,"Son of Mr. R. J. and Mrs. M. E. West, of 24, Duke St., Deal."
2740262,SMITH,,J E,0,,01/09/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'613176',France,RANCOURT MILITARY CEMETERY,B. 7.,
2740260,SAILS,,J H,35,,20/01/1917,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'23967',France,RANCOURT MILITARY CEMETERY,C. 19.,
2740261,SMITH,,F L,0,,30/08/1918,,Lance Corporal,London Regiment,,20th Bn.,,United Kingdom,'633431',France,RANCOURT MILITARY CEMETERY,D. 13.,
2740207,ALLEN,,W J J,0,,01/09/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 1st/20th Bn.,United Kingdom,'G/29015',France,RANCOURT MILITARY CEMETERY,D. 8.,
1085170,CRAIG,ARTHUR ERNEST,A E,33,,21/05/1940,,Sergeant,Royal Air Force,,18 Sqdn.,,United Kingdom,'358376',France,RANCOURT MILITARY CEMETERY,Coll. grave BB. 1-3.,"Son of Alexander and Rose Craig, of Hornsey, Middlesex."
1078711,LIGHT,CYRIL,C,22,,21/05/1940,,Pilot Officer,Royal Air Force,,18 Sqdn.,,United Kingdom,'33479',France,RANCOURT MILITARY CEMETERY,Coll. grave BB. 1-3.,"Son of Mr. and Mrs. George Joseph Light; husband of Lilia Rose Light, of Fulham, London."
1799668,HAWKINS,GEORGE,G,30,Distinguished Flying Medal,21/05/1940,,Sergeant,Royal Air Force,,18 Sqdn.,,United Kingdom,'510166',France,RANCOURT MILITARY CEMETERY,Coll. grave BB. 1-3.,"Son of George and Nelly Hawkins, of Aynho, Oxfordshire; husband of Antonia Hawkins, of Sliema, Malta, G.C."
2740215,BOTTING,,R A,0,,01/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'537389',France,RANCOURT MILITARY CEMETERY,A. 4.,
2740213,BATES,,G H J,0,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608685',France,RANCOURT MILITARY CEMETERY,A. 16.,
2740217,BROMLEY,,A,0,,01/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 1st/19th Bn.,United Kingdom,'G/53734',France,RANCOURT MILITARY CEMETERY,D. 16.,
