Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
581666,ROBINSON,,J,0,,04/11/1918,,Lance Corporal,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'39872',France,LANDRECIES BRITISH CEMETERY,A. 54.,
581649,NEWELL,,G,0,,04/11/1918,,Serjeant,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'307701',France,LANDRECIES BRITISH CEMETERY,C. 23.,
581563,BLACKMAN,,J F,19,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'50532',France,LANDRECIES BRITISH CEMETERY,B. 59.,"Son of Joseph and E. Blackman, of 268, School Rd., Crookes, Sheffield."
581564,BLOCKLEY,HAROLD JOHN,H J,36,,04/11/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'80268',France,LANDRECIES BRITISH CEMETERY,A. 35.,"Son of Benjamin Pollard Blockley and Mary Blockley, of Gilbertcroft, Wellington, Salop. Late Captain, The Royal Irish Regiment."
581565,BOTTOMLEY,,W,0,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'64046',France,LANDRECIES BRITISH CEMETERY,B. 53.,
581566,BOWDEN,,S A,0,,03/11/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'171853',France,LANDRECIES BRITISH CEMETERY,A. 51.,
581567,BRADFORD,HERBERT,H,20,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'47777',France,LANDRECIES BRITISH CEMETERY,A. 45.,"Son of Minnie Peck (formerly Bradford), and Dennis Peck (stepfather), of 32, Titterton St., Attercliffe, Sheffield."
581568,BRIDGES,DOUGLAS ALFRED,D A,18,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'63554',France,LANDRECIES BRITISH CEMETERY,B. 65.,"Son of Alfred Hall Bridges, of 159, Burgoyne Rd., Sheffield."
581600,FARLEY,ALBERT WILLIAM,A W,25,,04/11/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'2491',France,LANDRECIES BRITISH CEMETERY,B. 27.,"Son of Mr. A. Farley, of 15, Hayes Lane, Slinfold, Horsham."
581601,FAULKS,,C,19,,04/11/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'59357',France,LANDRECIES BRITISH CEMETERY,B. 36.,"Son of Mr. and Mrs. Faulks, of 148, Argyle St., Nechells, Birmingham."
581602,FLANAGAN,HERBERT,H,20,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'65245',France,LANDRECIES BRITISH CEMETERY,B. 10.,"Son of William and Phoebe Flanagan, of 332, West End Rd., Haydock, St. Helens, Lancs."
581603,FLETCHER,HAROLD,H,23,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55023',France,LANDRECIES BRITISH CEMETERY,A. 3.,"Son of Abraham and Betsy Ann Fletcher, of 63, King St., Clowne, Chesterfield."
581604,FOSTER,,F S,0,,28/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'100946',France,LANDRECIES BRITISH CEMETERY,A. 26.,
581605,FOSTER,SYDNEY,S,19,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55026',France,LANDRECIES BRITISH CEMETERY,A. 16.,"Son of Henry and Caroline Foster, of 8, Cumming St., Hartshill, Stoke-on-Trent."
581606,FREEMAN,GEORGE KINGSLEY,G K,19,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55025',France,LANDRECIES BRITISH CEMETERY,B. 16.,"Son of Andrew George and Mary Louisa Freeman, of Blyton, Gainsborough."
581607,FREEMAN,THOMAS ALFRED,T A,20,,04/11/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'59383',France,LANDRECIES BRITISH CEMETERY,B. 33.,"Son of Herbert A. and Louise Freeman, of 26, Vine St., Coventry."
581608,GRIFFITHS,,L S,0,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55029',France,LANDRECIES BRITISH CEMETERY,C. 16.,
581613,HANCOCK,,C J,0,,04/11/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'52097',France,LANDRECIES BRITISH CEMETERY,A. 61.,
581615,HAWKESFORD,,G,0,,04/11/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'21824',France,LANDRECIES BRITISH CEMETERY,A. 56.,
581609,HADDOCK,,W A,0,,04/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'42709',France,LANDRECIES BRITISH CEMETERY,A. 22.,
581610,HALES,,S A,0,,30/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'35640',France,LANDRECIES BRITISH CEMETERY,A. 68.,
581611,HALL,,R H,21,,02/11/1918,,Lance Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'201213',France,LANDRECIES BRITISH CEMETERY,B. 7.,"Son of Mrs. A. A. Hall, of 16, Springside View, Elton, Bury."
581612,HAMMOND,ALFRED JAMES,A J,0,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'47071',France,LANDRECIES BRITISH CEMETERY,B. 57.,Husband of the late Lilian Hammond.
581614,HARDY,WILLIAM,W,19,,29/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'95937',France,LANDRECIES BRITISH CEMETERY,B. 22.,"Son of John George and Margaret Jane Hardy, of 19, South Row, Sunniside, Houghton-le-Spring, Co. Durham."
581560,BICKFORD,,A,0,,04/11/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'78115',France,LANDRECIES BRITISH CEMETERY,A. 34.,
581685,THOMPSON,,W,0,,25/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'95636',France,LANDRECIES BRITISH CEMETERY,B. 23.,
581559,BELL,,A,27,,30/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'35644',France,LANDRECIES BRITISH CEMETERY,A. 14.,"Son of Robert and Annie Bell, of Sutton, Ely."
581619,HOLMES,,J A,0,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'50332',France,LANDRECIES BRITISH CEMETERY,B. 45.,
581667,RODEN,,J,0,,04/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'202806',France,LANDRECIES BRITISH CEMETERY,B. 29.,
581597,DUXBURY,,J,0,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'54259',France,LANDRECIES BRITISH CEMETERY,A. 6.,
581558,BARBER,,G A,0,,04/11/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'52504',France,LANDRECIES BRITISH CEMETERY,B. 56.,
581554,AYRE,,J,0,,23/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'60626',France,LANDRECIES BRITISH CEMETERY,C. 8.,
581550,ADAMS,EDWARD FRANK,E F,23,,04/11/1918,,Lance Corporal,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'240193',France,LANDRECIES BRITISH CEMETERY,A. 63.,"Son of Fred and Florence Adams, of 13, Oak Place, Sandy Lane, Camp Hill, Birmingham."
581551,ALFORD,STANLEY ALBERT,S A,19,,04/11/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'40207',France,LANDRECIES BRITISH CEMETERY,A. 52.,"Nephew of Coris Sanders, of Holemoor, Brandis Corner, Devon."
581645,MEEK,JOSEPH,J,37,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'66105',France,LANDRECIES BRITISH CEMETERY,B. 47.,"Son of Henry and Catherine Meek; husband of Ethel Meek, of Rice's Cottages, High St., Measham, Burton-on-Trent."
581646,MICKLEBURGH,CECIL ROBERT,C R,20,,04/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'34036',France,LANDRECIES BRITISH CEMETERY,A. 27.,"Son of Robert and Emma Mickleburgh, of 39, Barclay Rd., Walthamstow, London."
581647,MORE,,G,0,,04/11/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'263010',France,LANDRECIES BRITISH CEMETERY,A. 57.,"Son of James Allan More, of Matthew St., Kirkcaldy, Fife."
581648,MORRIS,WILLIAM,W E,23,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55047',France,LANDRECIES BRITISH CEMETERY,A. 7.,"Son of Mr. and Mrs. George Morris, of Grantham, Lincs; husband of Florence Morris, of Clare Hall, Hospital, South Mimms, Barnet."
581650,NEWING,,C,29,,30/10/1918,,Serjeant,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/8238',France,LANDRECIES BRITISH CEMETERY,A. 40.,"Son of William and Ellen Newing; husband of Lilian May Newing, of Z, Porch Cottages, Bapchild, Sittingbourne."
581651,NORMINTON,,C,21,,03/11/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'76508',France,LANDRECIES BRITISH CEMETERY,B. 14.,"Son of James Terry Norminton and Fanny M. Norminton, of 11, Cracrofts Terrace, Normabell St., Holderness Rd., Hull."
581569,BRIGGS,,B,0,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55092',France,LANDRECIES BRITISH CEMETERY,B. 18.,
581570,BRINDLEY,WILLIAM,W,22,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55087',France,LANDRECIES BRITISH CEMETERY,C. 15.,"Grandson of Catherine Brindley, of 6, The Green, Kingsley, Cheadle, Staffs."
581571,BROADBENT,,F,0,,03/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'63762',France,LANDRECIES BRITISH CEMETERY,B. 5.,
581572,BROADHEAD,,J,0,,24/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'47352',France,LANDRECIES BRITISH CEMETERY,B. 32.,
581573,BROOKS,,J,0,,04/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'63465',France,LANDRECIES BRITISH CEMETERY,C. 11.,
581574,BROWN,,F,32,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'66229',France,LANDRECIES BRITISH CEMETERY,B. 61.,"Son of Mrs. Brown; husband of Lily Brown, of 26, Main St., Albert Village, Church Gresley, Burton-on-Trent."
581575,BROWN,,R J,0,,02/11/1918,,Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'1716',France,LANDRECIES BRITISH CEMETERY,A. 10.,
581576,BUFFEY,,W H,25,,04/11/1918,,Private,Royal Fusiliers,Worcestershire Regiment,3rd Bn.,formerly,United Kingdom,'96338',France,LANDRECIES BRITISH CEMETERY,B. 21.,"Son of Henry and Catherine Buffey, of 120, Hospital St., Birmingham."
581577,BURTON,GEORGE,G,19,,27/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'96415',France,LANDRECIES BRITISH CEMETERY,B. 24.,"Son of George and Mary Jane Burton, of ""Lambert Ash"". Bowman St., Darlington."
581578,CALDER,,A,0,,04/11/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'241939',France,LANDRECIES BRITISH CEMETERY,B. 41.,
581582,CLARKE,,A,0,,04/11/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'241826',France,LANDRECIES BRITISH CEMETERY,B. 34.,
581589,CRAFT,,E,0,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'73714',France,LANDRECIES BRITISH CEMETERY,B. 63.,
581579,CARTER,WILLIAM,W,22,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55102',France,LANDRECIES BRITISH CEMETERY,A. 49.,"Son of Mrs. Frances Smith, of 2, Jackson Yard, Westgate, Grantham, Lincs."
581580,CHADWICK,JOHN,J,23,,02/11/1918,,Second Lieutenant,Lancashire Fusiliers,,8th Bn.,,United Kingdom,'',France,LANDRECIES BRITISH CEMETERY,A. 53.,"Son of David and Emma Chadwick, of 34, Vere St., Weaste, Manchester. Born at Buxton."
581581,CHETWYND,,T,21,,04/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'41887',France,LANDRECIES BRITISH CEMETERY,A. 28.,"Son of Mr. and Mrs. Chetwynd, of 477, Main Rd., Glascote, Tamworth."
581583,CLEMENTS,FREDERICK WILLIAM,F W,19,,04/11/1918,,Lance Serjeant,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'57560',France,LANDRECIES BRITISH CEMETERY,A. 50.,"Son of Samuel and Diana Sarah Clements, of 29, St. Ervans Rd., North Kensington, London."
581584,COLLEY,HARRY LEONARD,H L,24,Military Cross,04/11/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),King's Own Yorkshire Light Infantry,,attd 2nd Bn. ,United Kingdom,'',France,LANDRECIES BRITISH CEMETERY,A. 20.,"Son of George Colley, of 106, Langsett Rd., Sheffield, and the late Elizabeth Colley. Native of Warringon."
581585,CONSTABLE,FREDERICK WILLIAM,F W,27,,04/11/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'65103',France,LANDRECIES BRITISH CEMETERY,B. 49.,"Son of Mr. and Mrs. W. J. Constable, of Home Farm, Middle Barton, Oxford."
581586,COOKE,WILLIAM JOHN,W J,28,,04/11/1918,,Signaller,Royal Field Artillery,,330th Bde.,,United Kingdom,'123954',France,LANDRECIES BRITISH CEMETERY,A. 18.,"Husband of Rosa Jane Cooke, of 304, Dickerage Terrace, Kingston Rd., New Malden, Surrey."
581587,COOPER,ERNEST,E,27,,02/11/1918,,Lance Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'331067',France,LANDRECIES BRITISH CEMETERY,B. 62.,"Son of George and Annie Cooper; husband of Amy Maria Cooper, of Letchworth Lane, Letchworth, Herts."
581588,COPELAND,,F,32,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55014',France,LANDRECIES BRITISH CEMETERY,C. 14.,"Son of Mr. and Mrs. Stephen Copeland, of Stoke-on-Trent; husband of Florence Copeland, of Mayfield Cottages, Withington, Hereford."
581590,CURTIS,WILLIAM ARTHUR,W A,20,,04/11/1918,,Pioneer,Royal Engineers,,66th Div. Signal Coy.,,United Kingdom,'316358',France,LANDRECIES BRITISH CEMETERY,A. 38.,"Son of Mr. and Mrs. Charles Curtis, of 46, Tonsley Hill, East Hill, Wandsworth, London."
581593,DAVIES,EDWARD,E,36,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'8139',France,LANDRECIES BRITISH CEMETERY,A. 39.,"Husband of Nellie Davies, of 23, Cobden St., Bradford Rd., Ancoats, Manchester."
581652,NORRIS,,E,0,,04/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'3/54389',France,LANDRECIES BRITISH CEMETERY,C. 7.,
581594,DAVIES,,R,22,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55104',France,LANDRECIES BRITISH CEMETERY,B. 6.,"Husband of Mrs. E. C. Davies, of 1, Bottleslow Rd., Victoria Rd., Fenton, Stoke-on-Trent."
581595,DICKINSON,,W,0,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'62637',France,LANDRECIES BRITISH CEMETERY,A. 21.,
581596,DOHERTY,,J,22,,04/11/1918,,Pioneer,Royal Engineers,Royal Field Artillery,66th Div. Signal Coy.,attd. 330th Bde.,United Kingdom,'427770',France,LANDRECIES BRITISH CEMETERY,A. 37.,"Son of William Doherty, of 6, Verona St., Everton, Liverpool."
581598,EADE,,A H,25,,04/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'57290',France,LANDRECIES BRITISH CEMETERY,B. 42.,"Son of Frederick W. A. and Mary Ann Eade, of 138, Park Rd., Warley, Birmingham."
581618,HOBSON,,A,0,,04/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'29566',France,LANDRECIES BRITISH CEMETERY,B. 3.,
581599,EAST,WALTER R J.,W R J,36,,04/11/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'52102',France,LANDRECIES BRITISH CEMETERY,A. 65.,"Son of James and Emma East, of Lower Guiting, Cheltenham, Glos; husband of Annie East, of Naunton, Cheltenham, Glos."
581616,HILL,STANLEY FREDERICK,S F,30,Military Cross and Bar,04/11/1918,,Captain,Gloucestershire Regiment,,4th Bn. attd. 1st/5th Bn.,,United Kingdom,'',France,LANDRECIES BRITISH CEMETERY,A. 70.,"Son of William and Hester Ann Hill, of 1, Upper Belgrave Rd., Clifton, Bristol."
581617,HINCHLIFFE,VERNON,V,25,,01/11/1918,,Private,Lancashire Fusiliers,,"""C"" Coy. 15th Bn.",,United Kingdom,'65243',France,LANDRECIES BRITISH CEMETERY,B. 8.,"Son of Herbert and Mary E. J. Hinchliffe, of 104, Platt St., Leigh, Lancs. Native of Salford, Manchester."
581620,HOPE,GEORGE LEARMOUTH,G L,22,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'100379',France,LANDRECIES BRITISH CEMETERY,B. 28.,"Son of Alexander Hope, of Prendwick, Whittingham, Northumberland."
581621,HOROBIN,,A,23,,04/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'18135',France,LANDRECIES BRITISH CEMETERY,B. 25.,"Son of Mrs. Ann Horobin, of 24, Anker St., Nuneaton."
581622,HUCKLE,ARTHUR FREDRICK,A F,24,,05/11/1918,,Lance Corporal,Bedfordshire Yeomanry,,,,United Kingdom,'30546',France,LANDRECIES BRITISH CEMETERY,A. 25.,"Son of Thomas and Millicent Huckle, of St. Neots Rd., Sandy, Beds. His brother Sidney Charles Huckle also fell."
581623,JACKSON,,G,23,,04/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'57226',France,LANDRECIES BRITISH CEMETERY,B. 39.,"Son of William and Emma Jackson; husband of Ada F. Jackson, of 99, Hurst Rd., Longford, Coventry."
581624,JOHNSON,HENRY TAYLOR,H T,20,,04/11/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'64915',France,LANDRECIES BRITISH CEMETERY,B. 50.,"Son of Mrs. Mary Johnson, of Fermor Rd., Tarleton, Preston."
581625,JONES,,L T,19,,04/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'42908',France,LANDRECIES BRITISH CEMETERY,B. 30.,"Son of Charles Arthur and Frances H. E. Jones, of ""Avonmore,"" 33, Earlsdon Avenue South, Coventry."
581626,KETTLEY,HAROLD,H,21,,04/11/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'139660',France,LANDRECIES BRITISH CEMETERY,A. 55.,"Son of Walter Thomas and Sarah Jane Kettley, of 42, Buller St., Selby, Yorks."
581627,KIRK,HENRY ARCHIBALD,H A,20,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55124',France,LANDRECIES BRITISH CEMETERY,A. 58.,"Son of Henry Kirk, of 48, George St., Grantham, Lincs."
581628,KNIGHT,,E A,0,,04/11/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'51824',France,LANDRECIES BRITISH CEMETERY,A. 41.,
581629,LAMBETH,,W J,22,,30/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'14936',France,LANDRECIES BRITISH CEMETERY,C. 9.,"Son of Joseph H. and Annie Lambeth, of 8, Earlham Rd., Bowes Park, London."
581630,LANGFORD,,C A,21,,04/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'42725',France,LANDRECIES BRITISH CEMETERY,C. 22.,"Son of John and Elizabeth Langford; husband of Lizzie Adkins (formerly Langford), of 2, Helen St., Coventry."
581631,LAWRANCE,GEORGE ALFRED,G A,26,,04/11/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'39137',France,LANDRECIES BRITISH CEMETERY,A. 62.,"Son of the late Mr. and Mrs. G. Lawrance, of Woolwich, London."
581632,LOMATH,FRANK HOWARD,F H,39,,23/01/1919,,Private,Royal Fusiliers,Labour Corps,27th (Reserve) Bn.,transf. to (568926) 175th Coy.,United Kingdom,'2377',France,LANDRECIES BRITISH CEMETERY,C. 1C.,"Only son of Jane Lomath, of 132, Altmore Avenue, East Ham, Essex, and the late Frank Lomath. Native of Stepney, London."
581633,LOVEDAY,,E,21,,04/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'305939',France,LANDRECIES BRITISH CEMETERY,B. 38.,"Son of Mrs. C. Elizabeth Loveday, of 204, Mount St., Nechells, Birmingham."
581634,LUCAS,,A,0,,04/11/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'59348',France,LANDRECIES BRITISH CEMETERY,B. 37.,
581635,LUCKETT,,G E,22,,04/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'23891',France,LANDRECIES BRITISH CEMETERY,A. 23.,"Son of Mr. and Mrs. Herbert Luckett, of Rose Cottage, 36 Victoria St., Small Heath, Birmingham."
581636,LUTON,WILLIAM,W G,22,,04/11/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'52049',France,LANDRECIES BRITISH CEMETERY,A. 60.,"Son of Mary Flook, of Winterbourne Down, Bristol."
581638,McMAHON,,W,0,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'306315',France,LANDRECIES BRITISH CEMETERY,C. 3.,
581640,MARK,HENRY,H,0,,24/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'101231',France,LANDRECIES BRITISH CEMETERY,B. 31.,
581641,MARTIN,,E A K,0,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'63447',France,LANDRECIES BRITISH CEMETERY,A. 8.,
581637,McKENZIE,JOHN,J,20,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'64760',France,LANDRECIES BRITISH CEMETERY,B. 13.,"Son of Mrs. Maud Lynch, of 23, Spring Gardens, Little Hulton, Bolton."
581639,MANTLE,TOM,T,30,,03/11/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'40180',France,LANDRECIES BRITISH CEMETERY,A. 44.,"Son of Tom and Martha Mantle, of Clayhanger, Bampton, Devon; husband of Gertrude A. Mantle, of 1, Haddon View, King's Brompton, Dulverton, Somerset."
581642,MATTHEW,JOHN ARTHUR MUDD,J A M,21,,02/11/1918,,Private,Lancashire Fusiliers,,"""A"" Coy. 15th Bn.",,United Kingdom,'64883',France,LANDRECIES BRITISH CEMETERY,B. 54.,"Son of Samuel and Emma Matthew, of College Farm, Forward Green, Stowmarket. Native of Great Finborough, Stowmarket."
581643,MATTHEWS,HORACE,H,26,,04/11/1918,,Corporal,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'240618',France,LANDRECIES BRITISH CEMETERY,B. 9.,"Son of William Charles Matthews, of Holborn House, Winchcombe St., Cheltenham."
581644,MAYHEW,ANTHONY GOLDSMITH,A G,20,,04/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'16/39258',France,LANDRECIES BRITISH CEMETERY,A. 1.,"Son of William and M. J. Mayhew, of 15, Viceroy St., Seaham Harbour, Co. Durham."
581653,NORTH,SAMUEL FROST,S F,38,,02/11/1918,,Second Lieutenant,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'',France,LANDRECIES BRITISH CEMETERY,B. 46.,"Son of the late Mr. and Mrs. North, of Ersham Lodge, Ersham Rd., Hailsham, Sussex; husband of Elizabeth Helen North."
581654,NUNN,,S,0,,05/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'118239',France,LANDRECIES BRITISH CEMETERY,A. 66.,
581655,PARKER,ALFRED,A,30,,04/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'325150',France,LANDRECIES BRITISH CEMETERY,B. 40.,"Husband of Amelia J. Parker, of 5, Irving St, Litherland, Liverpool."
