Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2403848,KAY,ALAN,A,24,,07/08/1943,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7359049',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. A. Grave 323.,"Son of Bennie and Jane Kay, of Middleton; husband of Mabel Kay, of Alkington, Middleton."
2403850,LINDLEY,RAYMOND,R,19,,02/12/1942,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5126770',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. A. Grave 695.,"Son of Leonard and Ada Lindley, of Boarshaw, Middleton."
2403852,PARKINSON,RICHARD,R,46,,18/03/1947,,Corporal,Royal Pioneer Corps,,,,United Kingdom,'13031421',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. E. Grave 243.,Son of Richard and Lily Parkinson; husband of Florence Parkinson of Middleton.
2403856,TRIPLETT,FRANK,F,23,,30/09/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'542855',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 1502.,"Son of Mr. and Mrs. W. Triplett, of Chadderton, Oldham."
2403857,WILLIAMS,JOHN,J,37,,20/08/1945,,Sapper,Royal Engineers,,815 Artisan Works Coy.,,United Kingdom,'14770832',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 438.,"Son of Sam and Sarah Anne Williams; husband of Annie Williams, of Boarshaw, Middleton."
378082,CLARKE,,C,24,,28/02/1919,,Private,Lancashire Fusiliers,Labour Corps,6th Bn.,transf. to (265203) Western Command Labour Centre.,United Kingdom,'11344',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,A. 234.,"Son of Samuel Clarke, of 34, Thornley St., Middleton."
378083,HARDY,,E,18,,26/06/1917,,Private,Training Reserve,,49th Bn.,,United Kingdom,'TR3/5956',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,H. 58.,"Son of Mrs. Elizabeth Hardy, of 2, Lower Stannicliffe, Rochdale Rd., Middleton."
378084,KEEFE,JAMES,J,50,,02/05/1918,,Serjeant,Lancashire Fusiliers,Labour Corps,6th Bn.,transf. to (243686) Serjt. 422nd Agricultural Coy.,United Kingdom,'9977',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,D. 1030.,"Son of Patrick and Mary Keefe; husband of Catherine Keefe, of 27, Old Hall St., Middleton. Born at Middleton."
378085,McCONDACH,,J,21,,05/11/1918,,Private,Lancashire Fusiliers,Labour Corps,17th Bn.,transf. to (269259) 549th (Home Service) Employment Coy.,United Kingdom,'18275',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,D. 1251.,"Son of William and Elizabeth McCondach, of Aberdeen."
378086,ROWAN,,G,50,,25/09/1915,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'958',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,D. 1042.,"Husband of Elizabeth Rowan, of 24, Sandy Lane, Middleton."
378087,SPRAGG,HARRY,H,25,,22/11/1918,,Private,Lancashire Fusiliers,,Depot,,United Kingdom,'22634',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,A. 1034.,"Son of James and Emma Spragg, of 161, Victoria Avenue, Blackley, Manchester. Born at Middleton."
378088,WATSON,,W,0,,18/06/1918,,Lieutenant,Durham Light Infantry,,,,United Kingdom,'',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,A. 232.,
