Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
332024,NICHOLLS,HAMILTON,H,34,,28/02/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'22856',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 206.,"Only son of Asher and Seabright Nicholls, of 46, Sidbury, Worcester. Native of Kidderminster."
331621,BAILEY,,T,0,,19/09/1918,,Corporal,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'13453',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 393.,
331609,ALLSOP,,F J,0,,27/09/1918,,Gunner,Royal Garrison Artillery,,190th Heavy Bty.,,United Kingdom,'80715',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 10.,
331611,ANDERSON,,M,0,,07/08/1917,,Corporal,Machine Gun Corps,,67th Coy.,,United Kingdom,'32843',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 536.,
331613,ANTHONY,,G,0,,02/08/1917,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'39747',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 32.,
331714,CHAPMAN,,L,0,,12/01/1918,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'17544',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 491.,
331860,HAYES,,W E,0,,27/10/1916,,Lance Serjeant,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'13502',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 133.,
332059,POOLE,,W,0,,02/02/1918,,Gunner,Royal Garrison Artillery,,190th Heavy Bty.,,United Kingdom,'74450',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 623.,
331863,HEWITT,,E,0,,04/09/1916,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'16468',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 36.,
331905,JEANES,,C J,0,,18/07/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'26249',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 591.,
331921,KEEL,,W H,0,,13/02/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 116th Bde.",,United Kingdom,'59997',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 188.,
331925,KEWIN,,R C,0,,18/01/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'28632',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 613.,
331926,KEYS,,S E,0,,09/01/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 101st Bde.",,United Kingdom,'148077',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 610.,
331927,KING,,J,0,,09/05/1917,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'15397',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 264.,
332005,MORRIS,,R,0,,28/12/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'35005',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 606.,
332007,MORRIS,,T,0,,19/12/1917,,Serjeant,South Wales Borderers,,8th Bn.,,United Kingdom,'16281',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 602.,
332010,MOSLEY,,C W,0,,12/03/1917,,Driver,Royal Field Artillery,,146th Bde. H.Q.,,United Kingdom,'58803',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 426.,
332013,MULDOON,,J,0,,09/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 100th Bde.",,United Kingdom,'37562',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 328.,
331929,KNIGHT,,L,24,,10/05/1917,,Lance Serjeant,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'17049',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 270.,
331931,LATHAM,,B,0,,05/02/1918,,Gunner,Royal Field Artillery,,67th Bde.,,United Kingdom,'86540',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 626.,
331960,McGRATH,,J,0,,27/02/1917,,Private,Royal Irish Fusiliers,,2nd Garrison Bn.,,United Kingdom,'G/1117',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 201.,
331600,ABRAHAM,BERT,B,21,,13/08/1917,,Private,South Wales Borderers,,"""B"" Coy. 7th Bn.",,United Kingdom,'28376',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 539.,"Son of Philip and Elizabeth Abraham, of 25, Gladstone St., Brynmawr, Breconshire."
331601,ADAMS,ERNEST JAMES,E J,36,,10/10/1918,,Private,Army Service Corps,,22nd Field Bakery,,United Kingdom,'S4/173504',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 16.,"Son of James and Annie Adams; husband of Lily Adams, of 5, Penlline St., Roath, Cardiff. Native of Cardiff."
331602,AINGER,,G,0,,22/09/1918,,Driver,Army Service Corps,,800th Coy.,,United Kingdom,'T4/250567',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 409.,"Husband of Eleanor Barron Ainger, of 29, Langley St., New Herrington, Fence Houses, Co. Durham."
331603,ALEXANDER,SYDNEY A.,S A,38,,21/10/1918,,Gunner,Royal Garrison Artillery,,153rd Heavy Bty.,,United Kingdom,'202765',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 700.,"Husband of Mary E. Alexander, of 88, Stanley Gardens Rd., Teddington, Middx."
331604,ALFORD,WILLIAM,W,19,,13/10/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'10399',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 35.,"Son of Mrs. E. Alford, of Kennford, Exeter."
331605,ALLAN,GILBERT STITT,G S,24,,02/12/1917,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'10912',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 107.,"Son of William and Margaret Allan, of 14, Fredrick St, Aberdeen."
331606,ALLEN,ALBERT GEORGE VICTOR,A G V,31,,19/10/1916,,Corporal,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'14546',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 91.,"Son of the late William and Mercy Allen. Native of Newbury, Berks."
331610,AMER,GEORGE EDWARD,G E,24,,11/07/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 98th Bde.",,United Kingdom,'65389',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 330.,"Son of Edward George and Violet Marion Amer, of 48, Carlisle St., Edgware Rd., London."
331612,ANSTEY,ARTHUR HERBERT,A H,25,,19/10/1916,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'14665',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 92.,"Son of Arthur and Chattie Anstey, of 300, Brearley St., Hockley, Birmingham."
331614,ARSCOTT,WILLIAM GEORGE,W G,24,,29/01/1918,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'11611',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 517.,"Son of Thomas Arscott, of Netherton, Drewsteignton, Devon."
331615,ARSTALL,CHARLES WHITFIELD,C W,23,,23/09/1918,,Private,Welsh Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'79724',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 309.,"Son of Isaac Hesford Arstall and Hannah Arstall, of Cadishead, Manchester."
331616,ASHTON,WILLIAM,W,34,,12/12/1918,,Driver,Royal Field Artillery,,129th Bde. Ammunition Col.,,United Kingdom,'184602',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 168.,"Son of Edward and Mary Ann Ashton, of Barton, Nr. Darlington; husband of Mrs. M. A. E. Ashton, of 24, Upper Archer St., Darlington."
331617,ASHWORTH,,G T,0,,17/11/1918,18/11/1918,Private,Lancashire Fusiliers,Labour Corps,12th Bn.,transf. to (389309) 819th Area Employment Coy.,United Kingdom,'7829',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 701.,
331618,ATKINSON,,J W,20,,12/12/1917,,Private,Worcestershire Regiment,,No.1 Coy. 11th Bn.,,United Kingdom,'38383',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 576.,"Son of John and Elizabeth Atkinson, of 3, Robinson St., Chatburn, Clitheroe, Lancs."
331619,BAGGALEY,JOHN AUSTIN,J A,24,,11/07/1917,,Gunner,Royal Field Artillery,,XII Corps.H.Q.,,United Kingdom,'34020',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 329.,"Son of Charles Chapman Baggaley and Alice Elizabeth Baggaley, of Dronfield Grammar School, nr. Sheffield."
331620,BAILEY,ERNEST,E,21,,31/03/1917,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 68th Bde Field Amb.,United Kingdom,'T4/041604',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 249.,"Son of Edward and Florence Bailey, of Fleet Farm, Terrington Marsh, King's Lynn. Born at Longham, Dereham Norfolk."
331692,BURSTON,,R J,0,,12/12/1917,,Private,Royal Army Medical Corps,,68th Field Amb,,United Kingdom,'65135',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 601.,
331693,BURTON,,T D,0,,17/10/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'2/10953',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 562.,
331622,BAIN,,A,37,,06/09/1917,,Driver,Royal Field Artillery,,XII Corps Ammunition Col.,,United Kingdom,'144202',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 551.,"Husband of Elizabeth R. Bain, of 13, Heriothill Terrace, Edinburgh."
331623,BAIRD,WILLIAM,W,20,,20/09/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/6469',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 476.,"Son of Fredrick Baird, of 195, Sterling St., Dunipace, Denny, Stirlingshire."
331624,BAKER,ALFRED,A,24,,10/03/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'2/36244',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 635.,"Youngest son of Mr. and Mrs. Baker, of 177, Grove Rd., Walthamstow, Essex."
331625,BALL,,J,0,,01/08/1917,,Gunner,Royal Garrison Artillery,,18th Heavy Bty.,,United Kingdom,'80823',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 40.,
331626,BALMAN,WILLIAM ETHELBERT,W E,26,,26/03/1917,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'550103',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 250.,"Son of W. A. and Jane Balman, of High St., Wiveliscombe, Somerset. Native of Watchet, Somerset."
331627,BALMER,EDWARD,E,21,,24/04/1918,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'41158',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 292.,"Son of Edward and Emma Balmer, of 129, Elephant Lane, Thatto Heath, St. Helens, Lancs."
331628,BAMFORD,TOM,T,0,,14/02/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'14482',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 189.,
331629,BARCLAY,DAVID HENRY,D H,22,,25/09/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/7835',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 676.,"Son of Henry and Margaret Barclay, of Muirhead, Freuchie, Fife."
331630,BARKER,,H F,0,,23/02/1917,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'13464',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 192.,
331631,BARKER,JOHN,J,26,,06/05/1918,,Corporal,South Lancashire Regiment,,9th Bn.,,United Kingdom,'17370',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 680.,"Son of Adam George and Dorothy Ann Barker, of Sunnyside, Healaugh, Richmond, Yorks."
331632,BARRETT,,A,42,,06/12/1917,,Private,Durham Light Infantry,,2nd/5th Bn.,,United Kingdom,'201876',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 654.,"Son of George and Mary Ann Barrett; husband of M. A. E. Barrett, of 123, Park Rd., North Acton, London. Native of Kingston."
331633,BARRETT,EPHRAIM,E,29,,08/11/1917,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'G/13218',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 52.,"Husband of Happy Barrett, of 76, Mayo Rd., Willesden, London."
331634,BARRY,ALEXANDER THOMSON,A T,20,,28/09/1916,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'16598',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 80.,"Son of Peter and Agnes Barry, of Old Perceton, by Irvine, Ayrshire. Native of Dreghorn, Ayrshire."
331635,BARROWCLOUGH,,E,27,,03/03/1917,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'20530',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 397.,Son of John Thomas and Emma Styran.
331637,BATT,,T,0,,22/12/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'20857',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 603.,
331639,BAXTER,,J H,0,,12/10/1916,,Lance Corporal,Worcestershire Regiment,,11th Bn.,,United Kingdom,'16463',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 89.,
331636,BARTON,WALTER,W,38,,02/12/1917,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'25384',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 670.,"Son of John Barton; husband of Annie Elizabeth Barton of Fulford Cottage, Chale, Isle of Wight. Native of Shorwell, Isle of Wight."
