Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75460208,BLOCK,PHILLIP,P,0,,08/03/1917,,Labourer,Military Labour Corps,,,,South African,'17635',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75461370,BEN,,,0,,20/08/1915,,Labourer,South African Labour Corps,South African Mounted Rifles,,attd. 5th,South African,'',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Grave 63047B.,
75463386,MPUNDU,,,0,,26/10/1916,,Native Constable,South African Mounted Rifles,,3rd Regt.,,South African,'1684',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2681727,VAN ZYL,,J,38,,23/12/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/18705',South Africa,DURBAN (HILLARY) CEMETERY,Plot P. Grave 51.,
2681682,MOLEKO,MATES,M,0,,30/01/1943,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'N/321',South Africa,DURBAN (HILLARY) CEMETERY,Plot R. Grave 32.,"Husband of Grace Moleko, of Nkwalen, Zululand."
2681683,MOLELE,,J,0,,09/08/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/14941',South Africa,DURBAN (HILLARY) CEMETERY,Plot R. Grave 46.,
2489435,WAKE,VIVIAN HEREWARD,V H,0,,28/03/1945,,Sub-Lieutenant,South African Naval Forces,,H.M.S. Landrail,,South African,'68426',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 95, Column 1.",
75463385,MLAKALAKA,EDMUND,E,0,,07/01/1920,,Native Constable,South African Mounted Rifles,,1st Regt.,,South African,'235',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2489035,TOMS,IVANHOE STANLEY,I S,19,,09/04/1942,,Able Seaman,South African Naval Forces,,H.M.S. Hermes,,South African,'67709',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 74, Column 2.","Son of Edwin and Evelyn Toms, of Goodwood, Cape Town, South Africa."
2272139,McPHEE,IAN MCDONALD,I M,32,,15/11/1941,,Lance Corporal,South African Engineer Corps,,17 Div. Field Park Coy.,,South African,'55090',Eritrea,ASMARA WAR CEMETERY,4. F. 7.,"Son of Hugh and Jessie F. McPhee; husband of Dilys McPhee, of Johannesburg, Transvaal, South Africa."
2489102,TRAFFORD,WILLIAM OWEN,W O,0,,12/01/1945,,Able Seaman,South African Naval Forces,,H.M.S.A.S. Treern,,South African,'71222 V',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 95, Column 2.",
2272142,MANN,EDMUND ERNEST,E E,20,,30/05/1941,,Sergeant,South African Corps of Signals,,,,South African,'117291',Eritrea,ASMARA WAR CEMETERY,4. B. 1.,"Son of Edmund Ernest and Elizabeth Maria Mann, of Arcadia, Pretoria, Transvaal, South Africa."
2489371,VICKERS,COLIN PERCIVAL,C P,0,,09/04/1942,,Able Seaman,South African Naval Forces,,H.M.S. Hermes,,South African,'68296',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 74, Column 2.",
75460890,RAMUSANE,SARAKI,S,0,,20/03/1917,,Driver,Military Labour Corps,,,,South African,'18252',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460206,MATSUBANE,SAMUEL,S,0,,28/03/1917,,Driver,Military Labour Corps,,,,South African,'17591',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460209,LETSHULO,GEORGE,G,0,,29/03/1917,,Ox Driver,Military Labour Corps,,,,South African,'16480',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2272088,GROBBELAAR,CHRISTIAN JOHANNES,C J,20,,28/05/1941,,Gunner,South African Artillery,,,,South African,'105153',Eritrea,ASMARA WAR CEMETERY,3. G. 2.,"Son of Mr. and Mrs. C. J. Grobbelaar, of Potchefstroom, Transvaal, South Africa."
2489379,VILJOEN,DENNIS ARTHUR,D A,20,,12/01/1945,,Telegraphist,South African Naval Forces,,H.M.S.A.S. Treern,,South African,'70984 V',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 95, Column 2.",Son of Mr. and Mrs. Peter J. Viljoen.
2517807,MKWANAZI,,E,0,,03/03/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/50156',Myanmar,RANGOON MEMORIAL,Face 19.,
2681879,EAST,,Q R,0,,02/08/1945,,Lieutenant,South African Air Force,,,,South African,'54259SV',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block Z. Grave 597.,
2489394,VORSTER,JACK PETER,J P,0,,09/04/1942,,Able Seaman,South African Naval Forces,,H.M.S. Hermes,,South African,'67755',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 74, Column 2.","Son of Mrs. M. E. Vorster, of Cambridge West, East London, Cape Province, South Africa."
2808995,UDWIN,LEON,L,0,,08/07/1942,,Lieutenant,South African Air Force,,,,South African,'205879',Kenya,NANYUKI WAR CEMETERY,5. 3.,
2852708,ADAMS,,C,0,,12/09/1918,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/4975',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4831.,
2273269,VAN SCHOOR,WILLIAM ADRIAN,W A,0,,07/06/1941,,Private,South African Reserve Mechanical Transport,,,,South African,'108062',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 20.,
2273270,VENTER,ALBERTUS STEPHANUS,A S,0,,03/06/1941,,Lieutenant,South African Air Force,,,,South African,'47817',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 12.,
75460845,MBELE,MPUYAKE,M,0,,28/04/1917,,Ox Driver,Military Labour Corps,,,,South African,'17292',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2272189,PHILLPOTT,WALTER FRANK,W F,28,,05/05/1941,,Private,"Royal Natal Carbineers, S.A. Forces",,1st Bn.,,South African,'144805',Eritrea,ASMARA WAR CEMETERY,4. D. 7.,"Son of Frank and Mary L. Phillpott, of Durban, Natal, South Africa; husband of Lesley Phillpott."
2489552,WALTON,DUDLEY NORMAN,D N,22,,11/02/1941,,Sub-Lieutenant,South African Naval Forces,,H.M.S.A.S. Southern Floe,,South African,'70072',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 58, Column 3.","Son of George W. and Lily J. Walton, of Grahamstown, Cape Province, South Africa."
75460860,MATLABA,GEORGE,G,0,,18/06/1917,,Ox Leader,Military Labour Corps,,,,South African,'16441',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460861,PORESE,PRAISE,P,0,,10/04/1917,,Ox Leader,Military Labour Corps,,,,South African,'16443',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2273077,FRICLAC,JOHN,J,0,,13/02/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/11085',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 15.,
2682265,YOUNG,CHARLES,C H,45,,08/04/1942,,Lieutenant,South African Corps of Signals,,,,South African,'41216',South Africa,DURBAN (STELLAWOOD) CREMATION MEMORIAL,,"Son of Tom and Annie Young; husband of Edith Young, of Durban."
2613952,DAWBER,,P O,0,,30/08/1944,,Lieutenant,South African Air Force,,3 Sqdn.,,South African,'328596V',Italy,FLORENCE WAR CEMETERY,IV. K. 6.,
75460857,MRANZELI,JAMES,J,0,,08/04/1917,,Driver,Military Labour Corps,,,,South African,'18159',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460862,NONWANA,JOSEPH,J,0,,24/03/1917,,Driver,Military Labour Corps,,,,South African,'18160',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460859,HENDRIKS,DANIEL,D,0,,19/04/1917,,Donkey Driver,Military Labour Corps,,,,South African,'16417',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460870,BOYCE,STEPHEN,S,0,,23/04/1917,,Driver,Military Labour Corps,,,,South African,'18171',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2272235,VAN DER MERWE,JOHAN,J,0,,31/03/1941,,Lieutenant,South African Air Force,,1 Sqdn.,,South African,'102781',Eritrea,ASMARA WAR CEMETERY,3. D. 10.,
2273303,DYSEN,MOORA,M,0,,01/04/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/12845',Ethiopia,DIRE DAWA AFRICAN WAR CEMETERY,B. 4.,
75460855,FALTENJIVA,WILSON,W,0,,09/04/1917,,Labourer,Military Labour Corps,,Railway Section,,South African,'18150',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2273528,SWART,CORNELIUS JACOBUS,C J,25,,31/07/1941,,Driver,South African Reserve Mechanical Transport,,,,South African,'186450',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 18.,"Son of Hendrik A. and Beatrix H. Swart, of Heidelberg, Cape Province, South Africa."
2273284,ZIETSMAN,LOUIS,L,22,,22/04/1941,,Private,"Royal Natal Carbineers, S.A. Forces",,The 1st,,South African,'144794',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 1.,"Son of Louis F. and Martha C. Zietsman, of Mjika, Cape Province, South Africa."
2489756,WEBBER,REGINALD,R,22,,22/05/1941,,Ordinary Seaman,South African Naval Forces,,H.M.S. Gloucester,,South African,'67361',United Kingdom,PLYMOUTH NAVAL MEMORIAL,Panel 58. Column 3.,"Son of Ernest W. and Evelina E. Webber, of Port Elizabeth, Cape Province. South Africa."
2490008,WIBLIN,ERIC REGINALD,E R,24,,09/04/1942,,Able Seaman,South African Naval Forces,,H.M.S. Hermes,,South African,'67717',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 74, Column 2.","Son of Reginald and Nellie Wiblin; husband of Hilder T. Wiblin, of Uitenhage, Cape Province, South Africa."
2272506,MIDDLEKOOP,EDWARD THOMAS,E T,32,,24/01/1941,,Sergeant,"Cape Corps, S.A. Forces",,,,South African,'C/l65079',Eritrea,KEREN WAR CEMETERY,1. A. 14.,"Son of James B. and Daisy S. Middlekoop; husband of Sophia F. Middlekoop, of Athlone, Cape Province, South Africa."
2273459,JAMESON,GEORGE FREDERICK,G F,0,,02/06/1941,,Sapper,South African Engineer Corps,,41 Harbour Constr. Coy.,,South African,'216963',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 39.,
2490081,WILLETT,AMOS ALFRED SIDNEY,A A S,25,,05/04/1942,,Stoker 1st Class,South African Naval Forces,,H.M.S. Dorsetshire,,South African,'67240',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 74, Column 2.","Son of John M. and Mabel A. Willett, of Rossburgh, Natal, South Africa."
2273712,BERRY,,I J,26,,17/07/1945,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'28572V',Sudan,KHARTOUM WAR CEMETERY,9. A. 10.,"Son of Ivor M. F. and Margaret C. Berry, of Bertrams, Johannesburg, Transvaal, South Africa."
2273714,BEVAN,,R W,0,,15/09/1945,,Warrant Officer,South African Air Force,,,,South African,'307059V',Sudan,KHARTOUM WAR CEMETERY,9. A. 1.,
2273824,HULLEY,,R H,21,,17/07/1945,,Lieutenant,South African Air Force,,,,South African,'328584V',Sudan,KHARTOUM WAR CEMETERY,10. A. 8.,"Son of Harden W. and Violet E. Hulley, of Paddock, Natal, South Africa."
2273837,JOUBERT,,P V Z,0,,17/07/1945,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'185524V',Sudan,KHARTOUM WAR CEMETERY,10. A. 3.,"Son of Christian De W. and Martha M. Joubert, Belgravia, Johannesburg, Transvaal, South Africa."
2273944,SIMPSON,,G E,0,,17/07/1945,,Corporal,South African Armoured Corps,,,,South African,'173065V',Sudan,KHARTOUM WAR CEMETERY,9. A. 7.,
2273966,TITUS,JOHN,J,0,,25/04/1941,,Corporal,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/11368',Sudan,KHARTOUM WAR CEMETERY,11. B. 5.,
2489915,WHITE,CLAUDE,C,23,,30/11/1944,,Leading Seaman,South African Naval Forces,,H.M.S.A.S. Bever,,South African,'586420V',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 92, Column 1.","Son of Queenie White, and stepson of P. J. Dempster, of Johannesburg, Transvaal, South Africa."
2273834,JENKINSON,LESLIE ARTHUR,L A,0,,17/07/1945,,Lance Corporal,"Transvaal Scottish, S.A. Forces",,,,South African,'79047V',Sudan,KHARTOUM WAR CEMETERY,9. A. 9.,
2273718,BOSMAN,,A C,29,"Distinguished Service Order, Distinguished Flying Cross",17/04/1947,,Major,South African Air Force,,,,South African,'P/102696',Sudan,KHARTOUM WAR CEMETERY,Coll. grave 5. C. 10.,"Son of Adriaan and Anna L. Bosman; husband of Stephanie Bosman, of Lichtenburg, Transvaal, South Africa."
2273745,COLTSMAN-CRONIN,EDWARD,E,0,,21/04/1941,,Second Lieutenant,South African Air Force,,24 Sqdn.,,South African,'47916V',Sudan,KHARTOUM WAR CEMETERY,9. C. 7.,
2273775,EGNAL,,A H,27,,17/07/1945,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'77054V',Sudan,KHARTOUM WAR CEMETERY,6. E. 3.,Husband of Doreen L. Egnal.
2273788,FROST,,L P,39,,17/07/1945,,Lance Corporal,South African Engineer Corps,,12 Field Sqdn.,,South African,'123786V',Sudan,KHARTOUM WAR CEMETERY,9. A. 8.,"Son of William R. and Julia B. Frost, of Johannesburg, Transvaal, South Africa; husband of Johanna P. Frost, of Johannesburg."
2273791,GIRD,NOEL LORRAINE ALEXANDER,N L A,21,,07/04/1942,,Lieutenant,South African Air Force,,,,South African,'P/5531',Sudan,KHARTOUM WAR CEMETERY,9. C. 12.,"Son of Lorraine A. and Beda J. Gird, of Wynberg, Capetown, South Africa."
2273809,HAYWARD,,F T,36,,17/07/1945,,Lance Corporal,South African Armoured Corps,,6th S.A. Armd. Div. H.Q.,,South African,'173352V',Sudan,KHARTOUM WAR CEMETERY,9. A. 4.,"Son of Fred and Dora Hayward, of Denver, Transvaal. South Africa."
2273813,HIRST,,R C,24,Distinguished Flying Cross,17/04/1947,,Lieutenant,South African Air Force,,,,South African,'103518',Sudan,KHARTOUM WAR CEMETERY,Coll. grave 5. C. 10.,"Son of Harold C. and Nelly Hirst, of Durban North, Natal, South Africa."
2273846,LANDMAN,,J J,25,,17/04/1947,,Lieutenant,South African Air Force,,,,South African,'206572',Sudan,KHARTOUM WAR CEMETERY,Coll. grave 5. C. 10.,"Son of Johannes and Elizabeth Landman; husband of Frances O. Landman, of Hatfield, Pretoria, Transvaal, South Africa."
2273865,McLOUGHLIN,BERNARD SARSFIELD,B S,29,,07/04/1942,,Air Sergeant,South African Air Force,,,,South African,'205542',Sudan,KHARTOUM WAR CEMETERY,9. C. 13.,"Son of Bernard and Margaret McLoughlin, of Durban, Natal, South Africa."
2273894,NICOLAY,,P H,25,Distinguished Flying Cross,17/04/1947,,Lieutenant,South African Air Force,,,,South African,'103538',Sudan,KHARTOUM WAR CEMETERY,Coll. grave 5. C. 10.,
2273890,NDIMANDE,SHADRACK,S,24,,19/04/1941,,Driver,"Native Military Corps, S.A. Forces",,,,South African,'N/4128',Sudan,KHARTOUM WAR CEMETERY,Spec. Memorial. No. 17.,"Son of Jack and Evalina Ndimande, of Ahrens, Natal, South Africa."
2273912,PITOUT,,F J P,27,,17/07/1945,,Sergeant,"Regiment de la Rey, S.A. Forces",,,,South African,'31302V',Sudan,KHARTOUM WAR CEMETERY,9. A. 3.,"Son of Aiden H. and Elizabeth C. Pitout, of Boksburg North, Transvaal, South Africa."
2273146,LEWIS,THOMAS,T,0,,06/02/1942,,Corporal,"Cape Corps, S.A. Forces",South African Reserve Mechanical Transport,,attd.,South African,'C/165814',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 18.,
2273072,FERNANDEZ,GEORGE,G,0,,06/03/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/11106',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 13.,
2273074,FLEMMER,WILFRED ANTHONY,W A,23,,27/03/1941,,Private,"Transvaal Scottish, S.A. Forces",,1st Bn.,,South African,'27021',Ethiopia,ADDIS ABABA WAR CEMETERY,4. A. 2.,"Son of Marius T. and Kathleen Flemmer, of East London, Cape Province, South Africa."
2273079,FRY,FREEK,F,20,,30/10/1941,,Private,"Cape Corps, S.A. Forces",South African Reserve Mechanical Transport,,attd.,South African,'C/ 272473',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 21.,"Son of John and Sanna Fry, of Somerset East, Cape Province, South Africa."
2273099,HODGKISS,GEORGE ALBERT,G A,25,,02/05/1941,,Sapper,South African Engineer Corps,,3 Field Coy.,,South African,'19809',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 6.,Son of Robert and Albertina Hodgkiss.
2273102,HOWITSON,JOHN,J,21,,24/04/1941,,Lieutenant,South African Air Force,,,,South African,'47837',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 16.,"Son of John R. and Susie Howitson, of Pretoria, Transvaal, South Africa."
2273104,HURLY,LESLIE STANLEY,L S,39,,14/05/1941,,Lance Corporal,South African Engineer Corps,,35 Works Coy.,,South African,'185856',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 8.,"Son of Michael N. and Rose E. Hurly, of Bloemfontein, Orange Free State."
2273980,WARNER,,A M,0,,16/01/1946,,Air Mechanic,South African Air Force,,,,South African,'572846V',Sudan,KHARTOUM WAR CEMETERY,11. A. 9.,"Son of Robert W. and Frances D. Warner, of Observatory, Cape Town, South Africa."
2273117,KARG,NEVILLO,N,22,,17/04/1941,,Sergeant,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st Bn.,,South African,'14270',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 14.,"Son of Emil G. A. and Ellen Karg, of Pretoria, Transvaal, South Africa."
2273991,WYLIE,,W E,0,,06/02/1943,,Lieutenant,South African Air Force,,,,South African,'103497',Sudan,KHARTOUM WAR CEMETERY,12. A. 2.,
2274155,CAMPBELL,WILLIAM NEIL,W N,0,,26/07/1941,,Captain,South African Medical Corps,,,,South African,'176288',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 78.,
2273159,McWILLIAM,MAURICE,M,21,,03/06/1941,,Flight Sergeant,South African Air Force,,41 Sqdn.,,South African,'94385',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 2.,"Son of Thomas and Margaretha McWilliam, of Vryheid, Natal, South Africa."
75460871,PIENAAR,PIET,P,0,,20/03/1917,,Donkey Leader,Military Labour Corps,,,,South African,'16471',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2273219,PEARCE,CLIFFORD FREDERICK,C F,29,,08/04/1941,,Private,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st Bn.,,South African,'107434',Ethiopia,ADDIS ABABA WAR CEMETERY,4. B. 9.,"Husband of Phyllis E. M. Pearce, of Woodstock, Cape Town, South Africa."
2273237,ROWAN,TREVOR AUBREY,T A,27,,12/07/1941,,Corporal,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st Bn.,,South African,'107466',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 6.,"Son of Bertie E. and Phyllis M. Rowan, of Sea Point, Cape Town, South Africa."
2273245,SCRIMGEOUR,ARNOLD ROBERT ARTHUR,A R A,0,,17/04/1941,,Private,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st Bn.,,South African,'107515',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 15.,
2273254,STEYN,JOHANNES PHILLIPUS,J P,0,,04/07/1941,,Sapper,South African Engineer Corps,,,,South African,'134775',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 5.,
2895778,MABASO,ZULA,Z,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'11122',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895779,KAKELE,MAC,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9154',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895470,TLABURE,ELIAS,E,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11183',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895419,GUMENI,CHARLIE,C,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9685',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
