Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75303,ADAMSON,,S,31,,08/01/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'23486',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 15.,"Grandson of William Adamson, of Morton Mill, Thornhill, Dumfriesshire."
75349,CARROL,,J,0,,01/01/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'25880',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 10.,
75304,ALCOCK,HARRY,H,23,,03/06/1916,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'4097',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 5.,"Son of Mr. and Mrs. A. H. Alcock, of 46, Bedford Rd., Walton, Liverpool."
75305,ALLAN,JOHN,J,29,,04/11/1916,,Lieutenant,Royal Flying Corps,,11th Sqdn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 13.,"Son of Mr. and Mrs. Robert Allan, of 86, Dorchester St. W., Montreal, Canada, late of Strathmiglo, Fife, Scotland."
75582,WALL,,J,0,,27/03/1917,,Gunner,Royal Field Artillery,,41st Bty. 2nd Bde.,,United Kingdom,'43605',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 22.,
75306,ANDERSON,,W,27,,25/03/1917,,Gunner,Royal Field Artillery,,40th Bde.,,United Kingdom,'170743',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 9.,"Son of Charles and Catherine Anderson, of Craigend, Inghinnan, Renfrewshire."
75307,ANDERSON,,W A,0,,03/03/1917,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'42613',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 7.,
75308,ARNOTT,,F,0,,19/02/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'6936',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 14.,
75309,ARTHUR,JAMES,J,42,,14/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,22nd Bn.,,United Kingdom,'30593',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 24.,
75310,ASHDOWN,,A,0,,20/03/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9168',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 12.,
75311,BAKER,TIMOTHY,T,30,,11/10/1916,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/56',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 25.,"Husband of Mary Ellen Baker, of 19, Wilson St., South Shields, Durham."
75312,BALL,THEODORE THOMAS HOLLYMAN,T T H,29,,21/01/1917,,Second Lieutenant,General List,,,attd. VI Corps Intelligence Dept.,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 21.,"Son of Elizabeth Sarah and the late Rev. William Henry Ball, of 6, Park House, Highbury Park. London; late of Calcutta."
75341,BURKE,,J,0,,20/02/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'27170',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 15.,
75342,BUTLER,JOHN HENRY,J H,23,,04/06/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'Y/1340',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 6.,"Husband of Minnie Butler, of 4124, Miles St., Small Heath, Birmingham."
75343,CADMAN,HARRY,H,28,,02/04/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'29111',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 2.,"Son of Jabez and Emma Cadman, of 76, Coalshaw Green Rd., Chadderton; husband of Ethel Cadman, of 14, Fields, New Chadderton, Hollinwood, Oldham."
75344,CAFFYN,CHALONER MCCRAE,C M,24,,28/03/1917,,Lieutenant,Royal Flying Corps,East Surrey Regiment,60th Sqdn.,and,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 24.,"Son of Stephen M. and Kathleen M. Caffyn, of London and Ireland. Educated at Cheltenham College and the University of Zurich."
75345,CALDWELL,ALEXANDER,A,28,"Distinguished Conduct Medal, Military Medal",14/06/1917,,Serjeant,Durham Light Infantry,,9th Bn.,,United Kingdom,'325266',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 15.,"Son of Jacob and Margaret Caldwell, of 15, Ann St., Gateshead-on-Tyne."
75346,CAPON,,E T,20,,20/03/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'10661',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 11.,"Son of Frederick and Elizabeth Capon, of Forest Gate, London."
75347,CARPENTER,WILLIAM,W,33,,19/03/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'16480',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 2.,"(Served as CLARKE). Son of Mr. and Mrs. W. H. Carpenter, of Port Talbot, Glam."
75391,FORBES,,G,0,,31/01/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'1135',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 23.,
75348,CARR,HERBERT WALTER,H W,21,,03/07/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'14555',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 8.,"Son of Charles and Ellen Carr, of Broxbourne, Herts."
75350,CASTELL,GEORGE CHARLES,G C,26,,12/08/1917,,Air Mechanic 1st Class,Royal Flying Corps,,12th Sqdn.,,United Kingdom,'39594',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 22.,"Son of George Henry and Emily Castell, Rotherhithe, London."
75351,CHALLENOR,,F,0,,24/10/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/1240',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 10.,"Son of Mrs. E. Worth, of 89, Abingdon Rd., Middlesbrough."
75352,CLARKE,,W,33,,19/03/1917,,Private,ALIAS,,,,United Kingdom,'16480',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,,"See CARPENTER, the true family name."
75353,COLEMAN,,H J,19,,29/06/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn,,United Kingdom,'R/10980',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 20.,"Son of Mr. F. P. and Mary J. Coleman, of 17, Newlands St., Shelton, Stoke-on-Trent."
75385,FELLOWES,BASIL HAMILTON ABDY,B H A,19,,22/03/1917,,Second Lieutenant,Royal Berkshire Regiment,,3rd Bn. attd. 5th Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 19.,"Son of W. Gordon Fellowes, of 17, Onslow Gardens, London."
75386,FELTON,JOSEPH HENRY,J H,20,,26/05/1916,,Private,Royal Warwickshire Regiment,,"""C"" Coy. 14th Bn.",,United Kingdom,'1430',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 22.,"Son of Henry and Ann Jane Felton, of 10, Holly St., Smethwick, Birmingham. Native of Smethwick."
75600,STANLEY,,F,0,,22/03/1917,,Driver,Royal Field Artillery,,49th Bty. 40th Bde.,,United Kingdom,'77589',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 21.,
75387,FENNAH,CHARLES,C,20,,04/07/1916,,Private,The King's (Liverpool Regiment),,"""D"" Coy. 9th Bn.",,United Kingdom,'2972',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 14.,"Son of George and Esther Ann Fennah, of 60, Zante St., Kirkdale, Liverpool."
75388,FISH,JOHN BROWN,J B,0,,20/02/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'13194',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 13.,"Husband of Rose Fish, of 173, Tiverton Rd., Tottenham, London."
75389,FISHER,HAROLD,H,18,,15/07/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 276th Bde.",,United Kingdom,'2630',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 3.,"Son of Mr. and Mrs. George Fisher, of 21, Trower St., Preston, Lancs."
75390,FLINDERS,ARTHUR,A,29,,27/02/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57707',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 19.,"Husband of Gertrude Flinders, of 1 14, Montpelier Rd., Dunkirk, Nottingham."
75392,FORD,HERBERT LEON,H L,34,,25/04/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'41136',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 13.,"Son of Mr. and Mrs. G. A. Ford, of Sidcup, Kent; husband of Alice Ethel Ford, of 34, Baylin Rd., Garratt Lane, Wandsworth, London."
75393,FORFAR,ALFRED,A,22,,22/06/1916,,Signaller,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'2025',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 17.,"Son of Emily Forfar, of 135, Bedford St., Liverpool."
75394,FORSBROOK,CHARLES HENRY UPTON,C H U,19,,22/12/1916,,Private,South African Infantry,,2nd Regt.,,South African,'6678',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 3.,"Son of Charles Matthew Sawrey Forsbrook and Elizabeth Ann Forsbrook, of Bethany, Keetmanshoop Protectorate, S.W. Africa."
75395,FOSTER,FREDERICK,F,20,,02/07/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 278th Bde.",,United Kingdom,'2466',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 6.,"Son of William and Hannah Foster, of West Kirby, Cheshire."
75423,HENSHAW,FRED,F,36,,27/03/1917,,Sapper,Royal Engineers,,201st Field Coy.,,United Kingdom,'83544',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 17.,"Son of George and Mary E. Henshaw, of 44, Warrington St., Lees, nr. Oldham."
75424,HILLIER,,H E,22,,03/08/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'12975',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 2.,"Son of Emily and the late Robert Hillier, of 6, Westville Cottages, Weymouth."
75425,HILLS,WILLIAM FREDERICK WALLER,W F W,23,,06/03/1917,,Lieutenant,Royal Flying Corps,Royal Field Artillery,57th Sqdn.,and,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 11.,"Son of Colonel Edmund H. and Mrs. Juliet Hills; husband of Agnes Mary Hills, of The Cottage, 69, Campden Hill Rd., London."
75426,HODGES,DAVID,D,21,,23/07/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'16105',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 10.,"Son of Agnes and the late Matthew Hodges, of 8, Cornish St., New Seaham, Co. Durham."
75427,HODGSON,WILLIAM,W,23,,14/04/1917,,Corporal,Royal Flying Corps,,11th Sqdn.,,United Kingdom,'2316',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 11.,"Son of Jas. Arthur and Martha Hodgson. Native of Salford, Manchester."
75428,HOLDEN,,S,20,,29/06/1916,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'4886',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 22.,"Son of Peter and Elizabeth Holden, of Red Bridge, Breightmet, Bolton."
75429,HOLLEY,,W L,0,,15/06/1917,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'325629',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 17.,
75430,HOLMES,ARTHUR,A,29,,22/02/1917,,Lance Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'9150',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 16.,"Son of Edward and Alice Holmes, of 8 R, Rugby Road, Milverton, Leamington Spa."
75431,HOLMES,SIDNEY ARTHUR,S A,21,,03/08/1916,,Air Mechanic 1st Class,Royal Flying Corps,,23rd Sqdn.,,United Kingdom,'7339',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 3.,"Son of Caroline Emily and the late Arthur Holmes, of 12, Rosemary Lane, Canterbury, Kent."
75432,HOOPER,WILLIAM JAMES,W J,27,,09/10/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/21845',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 24.,"Son of Henry and Florence Hooper; husband of Eva W. Hooper, of 26, Steeles Road, Hampstead, London."
75433,HOPGOOD,ARTHUR REGINALD,A R,19,,12/02/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/18947',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 4.,"Son of Harry George and Mary Jane Hopgood, of Hastings, Sussex."
75434,HORNER,KARL CHRISTIAN,K C,20,,04/04/1917,,Second Lieutenant,Royal Flying Corps,West Yorkshire Regiment (Prince of Wales's Own),,and 7th Bn. ,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 4.,"Son of Charles Robert and Isabel Mary Horner, of 18, Monkbridge Rd., Headingley, Leeds."
75451,JONES,WILLIAM WILFRED,W W,21,,08/06/1916,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'2333',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 10.,"Son of Edward and Annie Jones, of Bootle, Liverpool."
75452,KAY,,R,0,,25/07/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'21900',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 14.,
75453,KENNEDY,,W,0,,24/03/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'42430',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 1.,
75454,KENT,,G A,0,,28/04/1916,,Rifleman,ALIAS,,,,United Kingdom,'R/15795',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,,"See WILSON, the true family name."
75455,KING,,E J,0,,31/01/1917,,Lance Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/2228',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 24.,
75456,KINSEY,WILLIAM HENRY,W H,37,,29/06/1916,,Gunner,Royal Field Artillery,,65th Bty. 28th Bde.,,United Kingdom,'19088',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 23.,"Son of Edward John and Mary Ellen Kinsey, of 57, Park Lane West, Tipton, Staffs."
75457,KOPINSKY,JOSEPH,J,22,,27/12/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/22343',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 8.,"Born in London. Son of Barnett and Annie Kopinsky, of 125, Redmans Rd., Stepney Green, London."
75458,LANE,THOMAS HENRY,T H,20,,04/07/1916,,Lance Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/11526',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 12.,"Son of Henry and Edith Lane, of Ockbrook, Derby."
75459,LATTO,WILLIAM,W,27,,18/03/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'21333',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 4.,"Son of Helen and the late Mr. Latto, of Sawmill Cottage, Fothringham, Forfar. Born at Glasgow."
75460,LEATHERLAND,JOHN,J,22,,26/07/1916,,Gunner,Royal Field Artillery,,814th Trench Mortar Bty.,,United Kingdom,'72079',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 15.,"Son of John and Lydia Leatherland, of 50, Thorseby Rd., Mansfield-Woodhouse, Notts."
75461,LEDGER,ROBERT JOHN,R J,26,,11/03/1917,,Second Lieutenant,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 15.,"Son of Frederic William and Julia Ann Ledger, of Epsom, Surrey."
75462,LEE,PERCY,P,35,,10/02/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'55',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 3.,"Husband of A. K. Lee, of The Forge, Charing Heath, nr. Ashford, Kent."
75463,LELEU,SYDNEY FRANCIS,S F,29,,11/04/1917,,Second Lieutenant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 8.,"Son of John and Alice Leleu, of 118, Balham Park Rd., Wandsworth Common, London."
75464,LEWIS,FRANK,F,33,,26/03/1917,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/26112',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 16.,"Son of Henry and Mary Lewis, of Sherborne, Norfolk."
75495,MOFFAT,,J,22,,16/03/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/43228',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 22.,"Son of John Robert and Sarah Hamilton Moffat, of 3rd Div. Deanston, Doune, Perthshire."
75496,MOORE,,F H,0,,17/05/1917,,Captain,Royal Garrison Artillery,Army Ordnance Department,,attd.,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 3.,
75497,MOORE,,T S,0,,15/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'50548',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 1.,
75498,MORRIS,WILLIAM,W,29,,01/05/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'9136',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 12.,"Son of James and Mary Morris, of Bristol."
75499,MULLENGER,FRED,F,21,,26/07/1916,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'21216',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 16.,"Son of Thomas and Elizabeth Mullenger, of 38, Tyldesley Old Rd., Atherton, Lancs."
75500,MURRAY,HAROLD GLADSTONE,H G,23,,16/12/1916,,Lieutenant,Canadian Artillery,Royal Flying Corps,1st Canadian Div. Trench Mortar Bty.,attd. 12th Sqdn.,Canadian,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 25.,"Son of Alexander. G. and Sarah Frances De N. Murray, of Fort Frances, Ontario. Hon. Graduate Toronto University. Born at Toronto."
75501,NEAVES,JOHN WALLIS,J W,35,,12/02/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'20870',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 6.,"Husband of Emma Neaves, of Wimpole, Royston, Herts."
75547,ROBERTS,,E,0,,01/05/1917,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'17026',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 16.,
75502,NEIGHBOURS,,W,38,,23/01/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/26297',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 22.,"Son of William and Katherine Neighbours, of Northfleet, Kent; husband of Alice L. Neighbours, of 48, Terrace Rd., Plaistow, London."
75503,NEWLAND,,H,0,,21/03/1917,,Corporal,Royal Field Artillery,,122nd Bty. 52nd Bde.,,United Kingdom,'40934',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 15.,
75504,NEWMAN-NORRIS,CHARLES HENRY,C H,26,,30/07/1916,,Rifleman,Rifle Brigade,,3rd Coy. 8th Bn.,,United Kingdom,'S/8487',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 21.,"Son of Henry Sherwood Newman-Norris and Lavinia Newman-Norris, of 155, Balls Pond Rd., London. He resigned a position in Tientsin to join up, was refused five times."
75505,NOBLE,THOMAS EDWARD,T E,20,,17/06/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'2812',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 13.,"Son of Richard C. and Jane Noble, of 3, Stafford St., Dalton-in-Furness."
75506,NORMAN,HENRY,H,31,,13/10/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'24888',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 1.,"Son of George and Annie Norman, of Rodwell, Sussex; husband of Ada E. Norman, of 13, Madresfield Rd., Malvern, Worcestershire."
75541,REID,ALLAN MUSGRAVE,A M,41,,20/05/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'919873',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. D. 2.,"Son of James and Martha Craig Reid, of Quebec."
75542,REIDY,,E M,29,,23/07/1916,,Captain,Manchester Regiment,,11th Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 12.,"Son of Edmund and Ellen Reidy, of Newtown, Charleville, Co. Cork."
75543,RICHARDS,EDWARD STANLEY,E S,21,,03/09/1916,,Lance Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'12455',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 20.,"Son of Edward and Annie Richards, of Black Notley, nr. Braintree, Essex."
75544,RICKETT,,J W,24,,06/08/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'5581',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 4.,"Son of Charles and Amelia Rickett, of Sheffield."
75545,RIVERS,LEONARD HENRY,L H,34,,21/03/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'20883',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 9.,"Son of Henry Orman Rivers and Ellen Rivers, of Ipswich."
75546,ROBERTJOHNS,THOMAS HENRY,T H,19,,20/07/1916,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 1st/9th Bn.",,United Kingdom,'2461',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 6.,"(Served as JOHNS). Son of the late Frederick and Sarah Robertjohns, of Liverpool."
75548,ROGERS,WILLIAM HENRY,W H,23,,24/03/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 46th Bde.",,United Kingdom,'89490',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 8.,"Son of Mr. and Mrs. Richard Rogers, of Exeter, Devon."
75549,RUFF,HENRY,H,20,,29/04/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/8695',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 10.,"Son of Henry and Sarah Margaret Ruff, of London."
