Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2435874,CAPON,YVONNE LILIAN,Y L,19,,05/04/1942,,Wren,Women's Royal Naval Service,,H.M.S. Royal Arthur,,United Kingdom,'24094',United Kingdom,SURBITON CEMETERY,Sec. 21. Joint grave 5583.,"Daughter of Thomas Cardale Capon and Lilian May Capon, of New Malden. Her brother Cardale Frederick Alexander Capon also died in service."
2435877,CLARKE,GEOFFREY OWEN,G O,19,,23/08/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'650790',United Kingdom,SURBITON CEMETERY,Sec. 13. Grave 5083.,"Son of Sidney Montague Clarke and Martha Sarah Clarke, of Tolworth, Surbiton."
2435879,DUNFORD,JOHN REGINALD,J R,20,,31/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1388781',United Kingdom,SURBITON CEMETERY,Sec. 18. Grave 6251.,"Son of Frederick William and Agnes Kate Dunford, of Surbiton."
2435881,EDGSON,DONALD ERNEST,D E,23,,21/10/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1608831',United Kingdom,SURBITON CEMETERY,Sec. 18. Grave 6255.,"Son of Ernest Victor and Alice Edgson, of Tolworth, Surbiton."
2435883,GILBERT,RICHARD WILLIAM,R W,31,,15/04/1946,,Lance Corporal,Royal Marine Engineers,,,,United Kingdom,'15682',United Kingdom,SURBITON CEMETERY,Sec. 17. Grave 6611.,"Son of Richard and Margery Grace Edith Gilbert; husband of Peggy Nancy Gilbert, of Hook, Surbiton."
2435884,GILES,HENRY,H,29,,11/05/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,904 Balloon Sqdn,,United Kingdom,'958733',United Kingdom,SURBITON CEMETERY,Sec. 18. Grave 6248.,"Son of George and Emily Giles; husband of Eileen Mary Giles, of Southchurch, Essex."
2435885,GLEED,ERNEST REGINALD,E R,31,,22/11/1941,,Sapper,Royal Engineers,,238 Field Coy.,,United Kingdom,'6140268',United Kingdom,SURBITON CEMETERY,Sec. 21. Grave 5732.,"Son of Ernest and Daisy Mary Gleed; husband of Millicent Agnes Gleed, of Surbiton."
2435887,GORTON,HARRY,H,37,,23/04/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7400385',United Kingdom,SURBITON CEMETERY,Sec. 18. Grave 6253.,"Son of Mr. and Mrs. Joseph Gorton; husband of Violet Elizabeth Charlotte Gorton, of Tolworth, Surbiton."
2435890,HIGGINS,ERIC SAMUEL,E S,19,,26/12/1941,,Gunner,Royal Artillery,,"444 Bty., 65 (2/6th Bn. The Essex Regt). Searchlight Regt.",,United Kingdom,'6143745',United Kingdom,SURBITON CEMETERY,Sec. 13. Grave 4213.,"Son of Frederick John and Daisy Mary Higgins, of Surbiton Hill."
2435891,HILL,GEORGE LOVESEY,G L,29,,09/12/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,903 Balloon Sqdn,,United Kingdom,'1177555',United Kingdom,SURBITON CEMETERY,Sec. 18. Grave 6247.,"Son of Sidney Eli and Violetta Hill, of Kentish Town, London."
2435893,HOLMES,HARRINGTON FRANK,H F,43,,26/09/1940,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,905 Balloon Sqdn.,,United Kingdom,'843311',United Kingdom,SURBITON CEMETERY,Sec. 18. Grave 6246.,Son of Piers Nevill Holmes and Annie Emma Holmes.
2435895,HOWES,CHARLES RICHARD JOHN,C R J,19,,11/06/1942,,Guardsman,Grenadier Guards,,,,United Kingdom,'2622785',United Kingdom,SURBITON CEMETERY,Sec. 21. Grave 5873.,"Son of Frederick and Emily Alice Howes, of Tolworth."
2435899,MIRFIELD,RAYMOND HARRIS,R H,19,,12/11/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14682320',United Kingdom,SURBITON CEMETERY,Sec. 6. Grave 1378.,"Son of Roy Harris Mirfield and Ellen Mirfield, of Surbiton."
2435900,MOSEY,JOYCE PHYLLIS,J P,21,,08/06/1943,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2005676',United Kingdom,SURBITON CEMETERY,Sec. 20. Grave 6222.,"Daughter of Philip Henry and Honorine Mary Mosey, of Hill Park, Surbiton."
2435901,NETHERWAY,GERALD THOMAS,G T,22,,16/08/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1426691',United Kingdom,SURBITON CEMETERY,Sec. 19. Grave 6230.,"Son of Charles and Alice May Netherway; husband of Marjorie Doris Netherway, of Stamford Brook, London."
2435903,PACE,FRANK REGINALD,F R,40,,18/05/1943,,Gunner,Royal Artillery,,181 Field Regt.,,United Kingdom,'1152762',United Kingdom,SURBITON CEMETERY,Sec. 12. Grave 4455.,"Son of Frank Thomas Pace and Edith Pace, of St. Ives, Cornwall; husband of Eileen Maude Pace, of Tolworth."
2435905,RIBBINS,LESLIE HARRY RICHARD,L H R,19,,01/10/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2624351',United Kingdom,SURBITON CEMETERY,Sec. 19. Grave 5531.,"Son of Henry Richard and Mildred Kate Ribbins, of Tolworth, Surbiton."
2435907,SCARLETT,GEORGE CHARLES,G C,21,,26/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1805955',United Kingdom,SURBITON CEMETERY,Sec. 18. Grave 6250.,"Son of George and Helena Kathleen Scarlett, of Surbiton."
2435918,WOODWARD,PETER GIBSON,P G,21,,21/12/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1377654',United Kingdom,SURBITON CEMETERY,Sec. 12. Grave 5106.,"Son of Harold Victor and Agnes Annie Woodward, of Surbiton."
2435868,ALDERTON,ERIC GEORGE HENRY,E G H,20,,20/09/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1261389',United Kingdom,SURBITON CEMETERY,Sec. 15. Grave 5003.,"Son of Arnold and Elizabeth Alderton, of Surbiton."
2435876,CHARMAN,PETER ARTHUR,P A,20,,13/10/1944,,Able Seaman,Royal Navy,,H.M.L.C.T. 2454.,,United Kingdom,'P/JX 365848',United Kingdom,SURBITON CEMETERY,Sec. 16. Grave 5037.,"Son of George Henry and Alice Maud Charman, of Surbiton."
2435911,STONE,REGINALD CHARLES LIBBEUS,R C L,22,,23/02/1940,,Second Lieutenant,Dorsetshire Regiment,,,,United Kingdom,'103099',United Kingdom,SURBITON CEMETERY,Sec. 15. Grave 4820.,"Son of Charles Edward and Daisy Violet Margaret Stone, of Surbiton. Senior Classical Scholar, Keble College, Oxford."
2435912,TOWNSHEND,CYRIL EDWARD,C E,21,,17/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,547 Sqdn.,,United Kingdom,'1579593',United Kingdom,SURBITON CEMETERY,Sec. 17. Grave 5960.,"Son of Albert Edward and Winifred Daisy Townshend, of Surbiton."
2435913,WALSH,LESLIE VICTOR,L V,26,,02/12/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Dipper.,,United Kingdom,'',United Kingdom,SURBITON CEMETERY,Sec. 16. Grave 4844.,"Son of Victor E. E. Walsh and Blanche H. Walsh, of Tolworth, Surbiton."
2435914,WALTERS,CLIFFORD JAMES,C J,30,,30/09/1944,,Flying Officer,Royal Air Force,,226 Sqdn.,,United Kingdom,'52672',United Kingdom,SURBITON CEMETERY,Sec. 13. Grave 4745.,"Son of James Walters and of Edith Emily Walters, of Tolworth, Surbiton; husband of Edna May Walters."
2435919,WRIGHT,CECIL,C,53,,23/02/1942,,Petty Officer,Royal Naval Reserve,,H.M.S. Beaver II,,United Kingdom,'P/230104',United Kingdom,SURBITON CEMETERY,Sec. 21. Grave 5869.,"Son of Henry John and Mary Ann Wright; husband of Harriett Wright, of Tolworth, Surbiton."
402057,IMBER,,D W,0,,09/05/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,School of Wireless Operators (Dover),,United Kingdom,'17754',United Kingdom,SURBITON CEMETERY,5C. 1117.,
402058,PAYNE,,H W,0,,12/03/1918,,Second Lieutenant,Royal Flying Corps,,65th Training Sqdn.,,United Kingdom,'',United Kingdom,SURBITON CEMETERY,SA. 47.,
402060,WHITE,,F G,0,,19/10/1918,,Serjeant,Army Veterinary Corps,,Depot,,United Kingdom,'SE/3410',United Kingdom,SURBITON CEMETERY,5C. 1524.,
402050,AUSTIN,,W C,34,,29/10/1918,,Gunner,Royal Field Artillery,,187th Bde.,,United Kingdom,'L/47129',United Kingdom,SURBITON CEMETERY,5. 2037.,
402052,BIRCH,EDWARD CECIL,E C,22,,26/01/1919,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,SURBITON CEMETERY,5B. 203.,"Son of Rose Eliza Birch, of ""Chiltern,"" 4, Ellerton Rd., Surbiton, and the late Lt. Col. G. F. Birch."
402054,BRAZIER,,F E,20,,26/05/1918,,Private,Suffolk Regiment,,,,United Kingdom,'27598',United Kingdom,SURBITON CEMETERY,5C. 1412.,"Son of Mrs. Elizabeth Brazier, of 87, Beaconsfield Rd., Tolworth, Surbiton."
402055,ELLIS,CHARLES HERBERT,C H,36,,22/01/1921,,Lance Corporal,Cameronians (Scottish Rifles),,18th Bn.,,United Kingdom,'55577',United Kingdom,SURBITON CEMETERY,RC. 2132.,"Son of William and Phoebe Ellis, of Guildford; husband of Bridget Ellis, of 22, Red Lion Rd., Tolworth, Surbiton."
402056,HUMPHRIES,JOHN WILLIAM,J W,38,,14/06/1919,,Quartermaster Serjeant,Royal Army Medical Corps,,,,United Kingdom,'10967',United Kingdom,SURBITON CEMETERY,5. 1825.,"Son of John Henry and Mary Jane Humphries; husband of Ellen Humphries, of ""Beech Brae,"" Milltimber, Aberdeen."
402059,STACEY,,F W,35,,10/01/1918,,Company Serjeant Major,East Surrey Regiment,,3rd Bn.,,United Kingdom,'6401',United Kingdom,SURBITON CEMETERY,5C. 1206.,"Husband of Marian Ellen Stacey, of 9, King Charles Crescent, Surbiton Hill."
75462636,FEENEY,MILDRED ELEANOR,M E,28,,08/11/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,SURBITON CEMETERY,1. 2152.,Daughter of Peter J. C. Feeney and Edith Eleanor Feeney of Kilkenny.
402053,BRANSBY,,A,0,,13/12/1920,,Able Seaman,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'238417',United Kingdom,SURBITON CEMETERY,3. 1427.,"Cross of St. George, 4th Class (Russia)."
402051,BAIGENT,,W,0,,07/11/1918,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/14204',United Kingdom,SURBITON CEMETERY,5C. 1733.,
