Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
659531,BARTLETT,,J,0,Distinguished Conduct Medal,26/10/1918,,Company Serjeant Major,Royal Sussex Regiment,,17th Bn.,,United Kingdom,'G/3841',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,I. 49.,
659541,BRIGGS,,S F,0,,28/11/1915,,Private,Lincolnshire Regiment,,Depot,,United Kingdom,'9592',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 572.,
659528,AVERY,,H A,0,,12/02/1919,,Corporal,Army Pay Corps,,Army Pay Office (Hounslow),,United Kingdom,'15797',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 433.,
659530,BARNES,,R S,0,,01/11/1918,,Corporal,Royal Air Force,,Polegate.,,United Kingdom,'201047',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 616.,
659534,BERRY,ERNEST ALFRED,E A,47,,06/08/1918,,Second Lieutenant,Royal Air Force,,School of Photography,,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,R. 321.,
659536,BIGGS,ARTHUR,A E,0,,02/03/1919,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1916',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Y. 1467.,
659527,AUKETT,JOHN,J,24,,07/03/1919,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'L/10005',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 561.,"Son of John and Harriet Aukett, of 177, Latimer Rd., Eastbourne."
659529,BALDWIN,EDWIN,E,21,,03/11/1916,,Private,Royal Sussex Regiment,,"""A"" Coy. 12th Bn.",,United Kingdom,'SD/1252',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 282.,"Son of David and Emily Baldwin, of Rodmill Lime Works, Willing Road, Eastbourne. (Buried in the same grave, his brother, Thomas, also died in service)."
659532,BELLMAN,WEEDON DOUGLAS,W D,19,,14/06/1915,,Private,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'1839',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,P. 293.,"Son of H. D. and Jannette Bellman, of 59, Whitley Rd., Eastbourne. Born in London."
659533,BENNETT,CHARLES WILLIAM,C W,33,,07/11/1918,,Private,Norfolk Regiment,Labour Corps,11th Bn.,transf. to (429339) 667th Agricultural Coy.,United Kingdom,'291113',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,R. 251.,"Husband of Eliza Kate Dann (formerly Bennett), of 3, Rodmill Rd., Eastbourne."
659535,BIDDLE,FREDERICK PERCIVAL,F P,23,,31/10/1918,,Corporal,Army Pay Corps,,Army Pay Office (Chatham),,United Kingdom,'12152',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,V. 326.,"Son of Richard Williams Biddle and Elizabeth Biddle, of 4, Hydney St., Eastbourne."
659537,BIGNELL,CECIL GORDON,C G,27,,11/03/1918,,Staff Serjeant,Army Ordnance Corps,,36th Coy. (Weedon),,United Kingdom,'A/3049',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 457.,"Son of Edward and Jane Bignell, late of Eastbourne; husband of Florence Nellie Bignell, of 67, Cavendish Avenue, Eastbourne."
659538,BLAND,WILLIAM KEITH,W K,0,,06/04/1919,,Gunner,Royal Field Artillery,Labour Corps,421st Bty.,transf. to (562071),United Kingdom,'196178',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 199.,"Husband of Mrs A Bland of Cowbeach, nr Hailsham, Sussex."
659539,BOWLER,HENRY EDWARD,H E,24,,17/02/1919,,Leading Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""President III.""",,United Kingdom,'Sussex 3/334',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 533.,"Son of Daniel and Annie Bowler, of 11, Annington Rd., Eastbourne; husband of Florence E. Bowler, of 324, Fulham Rd., South Kensington, London."
659540,BRIDGES,,J,40,,04/01/1916,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'4586',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 572.,"Husband of Annie Louise Bridges, of 5, Burford Terrace, Chipping Norton, Oxon."
659542,BUCKWELL,REGINALD,R,23,,11/06/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1578',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Y. 47.,"Son of Mrs. Catherine Chapman, of 11, Marine Rd., Eastbourne."
659575,GORMAN,,P,0,,04/03/1915,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'19877',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,E. 199.,
659576,GREY,,H,0,,01/01/1919,,Private,Machine Gun Corps (Cavalry),,,,United Kingdom,'101928',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 447.,
659578,GURR,,A E,0,,18/02/1919,,Private,Labour Corps,,169th Labour Coy.,,United Kingdom,'249124',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 533.,
659581,HEALD,,W,0,,13/04/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27201',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Y. 1498.,
659543,BUCKWORTH-HERNE-SOAME,RICHARD EVERARD,R E,24,,30/07/1916,,Serjeant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'14394',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,D. 207.,"Son of Sir Charles Buckworth-Herne-Soame, 10th Bart., and Lady Buckworth-Herne-Soame, of Horsehay, Salop."
659544,CARTER,BENJAMIN GABRIEL,B G,39,,31/05/1919,,Pioneer,Royal Engineers,,Railway Construction Coy.,,United Kingdom,'247072',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,V. 483.,"Husband of Mrs. R. E. Carter, of 3, St. Anthony's Avenue, Eastbourne."
659546,CHAPMAN,,C R,0,,13/10/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,V. 309.,
659547,CHILES,,J H,0,,19/11/1918,,Private,Royal Sussex Regiment,,,,United Kingdom,'SD/164',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,R. 163.,
659548,CHURCHILL,,J,0,,05/03/1917,,Gunner,Royal Garrison Artillery,,Siege Depot,,United Kingdom,'99366',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 544.,
659549,CLARK,,A,0,,03/11/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'Sussex 3/313',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 600.,.
659550,CONWAY,HENRY,H,47,,27/12/1917,,Gunner,Royal Garrison Artillery,,63rd Coy.,,United Kingdom,'281337',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 447.,Son of Michael and Anne Conway. Born in Limerick.
659551,COOKE,GEORGE,G,22,,11/11/1916,,Private,Lincolnshire Regiment,,Depot,,United Kingdom,'14906',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 558.,"Son of George Cooke, of 11, Beardsalls Rd., Retford, Notts."
659552,CRICKMORE,LEONARD,L,21,,08/06/1915,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'3202',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 219.,"Son of Walter and Marion Crickmore, of 43, Pearson St., Kingsland Rd., Bethnal Green, London."
659553,CROWHURST,,G,0,,09/02/1916,,Acting Bombardier,Royal Field Artillery,,2nd London Bde.,,United Kingdom,'2114',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 239.,
659554,DARTNELL,WILLIAM HENRY,W H,36,,29/05/1919,,Sapper,Royal Engineers,,124th Field Coy.,,United Kingdom,'532671',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 885.,"Son of Frederick Charles and Jessie Dartnell; husband of Edith Dartnell, of 46, Susan's Rd., Eastbourne."
659555,DAVIS,,A H,0,,29/05/1915,,Private,Dorsetshire Regiment,,Depot,,United Kingdom,'9559',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 789.,
659556,DIPLOCK,HENRY WILLIAM,H W,38,,30/03/1919,,Lance Corporal,Royal Engineers,,490th Field Coy.,,United Kingdom,'532018',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 876.,"Territorial Efficiency Medal. Son of Walter Diplock; husband of Annie Hannah Diplock, of 11, Bradford St., Eastbourne. Served in France from Dec., 1914 to Feb., 1919. Born at Eastbourne."
659562,DUSSEAULT,ROMEO,R,29,,22/04/1917,,Company Quartermaster Sergeant,Canadian Infantry,,22nd Bn.,,Canadian,'61682',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,I. 585.,
659563,EASTER,,E,0,,04/01/1916,,Lance Corporal,Royal Fusiliers,,,,United Kingdom,'L/12393',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 572.,
659566,FORD,,W J,0,,15/02/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Newbury.""",,United Kingdom,'197743',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,I. 188.,
659557,DIPLOCK,,S,24,,25/03/1919,,Driver,Royal Field Artillery,,"No. 3""C"" Reserve Bde.",,United Kingdom,'L/43514',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 526.,"Son of Harry and Caroline Diplock, of 38, The Village Meads, Eastbourne."
659558,DIPPLE,THOMAS DENIS,T D,22,,30/11/1918,,Lieutenant,Oxford and Bucks Light Infantry,,,,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,R. 455.,"Son of Thomas R. and Fannie Dipple, of 30, Sinclair Rd., West Kensington, London."
659559,DODD,CHARLES FREDERICK,C F,0,,06/10/1918,,Private,Army Service Corps,,596th M.T. Coy.,,United Kingdom,'M2/131806',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,R. 310.,"Husband of Rosina Dodd, of 23, Denne Parade, Horsham, Sussex."
