Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2734253,WIX,GEORGE FRANK ALBERT,G F A,20,,22/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1804500',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 116. Grave 111150.,"Son of Frank and Beatrice Amelia Wix, of Leytonstone."
2734256,YOUNG,EVELYN PRISCILLA,E P,0,,26/06/1944,,Lance Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/l 14143',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 58. Grave 111725.,"Daughter of Mr. and Mrs. E. Young, of Rayleigh; sister of Kathleen Carr who was killed in the same incident."
2734258,BACKUS,CHARLES EMERY,C E,33,,31/12/1945,,Private,Royal Army Pay Corps,,,,United Kingdom,'7675122',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 1.","Son of Louisa Emma Backus, husband of Gladys Kezia Backus, of Buckhurst Hill."
2734260,BAXTER,VICTOR,V,32,,20/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1375526',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 2.","Son of Albert Frederick Horace and Maria Louise Baxter, of Plaistow. A.M.I. Struct. E., Chartered Structural Engineer."
2734315,SMITH,JOHN WILLIAM,J W,0,,06/08/1941,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'41328',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 21.",
2734322,WESTHROP,DONALD SUTHERLAND,D S,0,,06/02/1943,,Second Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'249993',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 20.",
355361,ORAM,,W,0,,08/12/1914,,Private,London Regiment,,10th Bn.,,United Kingdom,'46377',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 308. 83501.,
355246,DEED,,F,0,,07/10/1918,,Corporal,Royal Field Artillery,,"No. 4 Depot, 3rd Bde.",,United Kingdom,'49394',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 6A.,
355311,JONES,,F R,0,,21/03/1918,,Air Mechanic 1st Class,Royal Naval Air Service,,"H.M.S. ""Pegasus.""",,United Kingdom,'F/213285',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",194. 90088.,
355313,JONES,,J E,0,,16/06/1917,,Private,Bedfordshire Regiment,Labour Corps,,transf. to (180191) 338th Home Service Works Coy.,United Kingdom,'29433',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 339. 42516.,
355314,JOSLING,,H,0,,09/08/1915,,Serjeant,Royal Garrison Artillery,,No. 2 Depot,,United Kingdom,'8554',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 75675.,
355339,LUCAS,FREDERICK RICHARD,F R,0,,20/10/1916,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 85323.,
355341,McCARTHY,WILLIAM,W,0,,27/11/1916,,Sapper,Canadian Engineers,,3rd Tunnelling Coy.,,Canadian,'71931',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 90998.,
355349,MELVILLE,,R H,0,,28/03/1916,,Private,Royal Fusiliers,,5th Bn.,,United Kingdom,'15615',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 85086.,
355350,MITCHELL,,C B,0,,22/01/1919,,Staff Serjeant,Royal Army Veterinary Corps,,Depot (Woolwich),,United Kingdom,'SE/11589',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",299. 90709.,
355446,THORNE,,W,0,,09/10/1916,,Private,Army Service Corps,,"""Q"" Coy. (Bow Granary)",,United Kingdom,'F/29174',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 417. 89152.,
355449,TIPPING,,H,0,,09/10/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'SS/14963',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 339. 42581.,
355454,TURNER,,A,0,,15/07/1916,,Gunner,Royal Garrison Artillery,,2nd Coy.,,United Kingdom,'3843',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 33A.,
355344,MARTIN,,B C,0,,02/12/1915,,Sapper,Royal Engineers,,68th Field Coy.,,United Kingdom,'41235',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 4A.,
355315,KELSEY,,A,0,,16/02/1919,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'55777',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 51A.,
355319,KING,,A F,0,,09/07/1918,,Private,Army Service Corps,,Clearing Office (Blackheath),,United Kingdom,'DM2/164940',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 90226.,
355323,KNIGHT,,H W,0,,06/06/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",159. 85108.,
355324,KURZ,,E,42,,02/11/1916,,Private,Middlesex Regiment,Training Reserve,25th Bn.,transf. to (45103) 100th Bn.,United Kingdom,'PW/1236',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 34A.,
355459,VENNEEAR,WALTER,W,39,,18/09/1915,,Private,Canadian Infantry,,8th Bn,,Canadian,'1490',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 91036.,
355456,TURNHAM,,D,0,,03/08/1918,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'G/22654',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 90936.,
355457,TYRRELL,JAMES,J,48,,31/05/1916,,Gunner,Royal Field Artillery,,24th Reserve Bty.,,United Kingdom,'93865',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 31A.,
355357,MURRAY,,J P,0,,16/05/1919,,Shoeing Smith,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'7507',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 22A.,
355360,OLIVER,,W,0,,28/06/1919,,Private,Middlesex Regiment,,Depot,,United Kingdom,'G/95594',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",142. 91018.,
355364,PACEY-BUCK,,E,0,,10/03/1920,,Pioneer,Royal Engineers,,4th Cavalry Signal Sqdn.,,United Kingdom,'273689',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",62. 58571.,
355362,OSBORN,,J E,0,,22/12/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",87. 90633.,
355200,ABEL,HERBERT JAMES,H J,39,,21/11/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3679',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",193. 57413.,Son of John William and Esther Abel.
355201,ABSOLOM,HENRY,H,19,,13/10/1915,,Gunner,Royal Field Artillery,,3rd London Bde.,,United Kingdom,'2400',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 1A.,
355202,ALLEN,,A J,21,,18/12/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'301370',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",197. 85952.,"Son of John Charles and Elizabeth Sarah Allen, of 82, Byron Avenue, Manor Park."
355203,ALMOND,ARTHUR RICHARD,A R,33,,22/11/1916,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'13220',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 48A.,"Son of Richard Almond, of Chapel Lane, Netherton, Liverpool."
355204,ANDERSON,JOHN DONALD,J D,36,,14/06/1917,,Corporal,Royal Fusiliers,,8th Bn.,,United Kingdom,'9667',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",53. 75738.,"Son of John and Kate Anderson; husband of Constance Gertrude Anderson, of 60, Harold Rd., Leytonstone."
355205,ARCHER,,J,0,,18/01/1917,,Private,ALIAS,,,,United Kingdom,'5644',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",,"See ""BORES,"" the true family name."
355206,ARGENT,GEORGE H.,G H,21,,17/06/1918,,Gunner,Royal Garrison Artillery,,14th East Anglian Heavy Bty.,,United Kingdom,'316405',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",406. 90199.,"Son of Mr. W. H. and Mrs. E. Argent, of 99, Millais Rd., Leytonstone. London."
355207,ASHCROFT,JAMES ANGELO,J A,29,,23/10/1920,,Rifleman,Royal Irish Rifles,,3rd Bn.,,United Kingdom,'42923',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",36. 91682.,"Son of James and Elizabeth Ashcroft; husband of Edith Dorothy Ashcroft, of 1, Dunbar Rd., Forest Gate."
355211,BARK,,R C,0,,28/03/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",80. 90103.,
355212,BARKER,,L,0,,11/04/1917,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'22221',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 47A.,
355222,COLE,,C C,0,,02/11/1918,,Captain,Royal Air Force,Essex Regiment,(Air Ministry),formerly,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",197. 90112.,
355208,BAGNALL,ERNEST JOHN,E J,30,,05/11/1918,,Serjeant,Army Service Corps,,12th Mobile Coy. (Larkhill),,United Kingdom,'S4/037834',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",101. 90487.,"Son of John Edward and Frances Bagnall, of Islington, London; husband of Lilian Mabel Bagnall, of 89, Northbrook Rd., Ilford. Enlisted in 1914; served 13 months overseas."
355209,BAIRD,JOHN DONALD,J D,20,,08/05/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 90161.,"Son of James Donald and Isabella Hardie Baird, of 19, Portland Rd., Kilmarnock."
355210,BARBER,CHARLES WILLIAM,C W,45,,29/07/1915,,Private,Essex Regiment,,3rd Bn.,,United Kingdom,'3/2729',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 1A.,"Husband of Susannah Marian Barber, of 11, Redvers St., Kingsland Rd., London."
355213,BARRAND,WILLIAM FREDRICK,W F,20,,17/09/1918,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'43190',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 90336.,"Son of Edward and Elizabeth Barrand, of 11, The Warren, Manor Park."
355214,BARTHOLOMEW,GEORGE LEO WALTER,G L W,20,,06/04/1919,,Second Lieutenant,Royal Fusiliers,,,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",218. 90909.,"Son of George F. H. Bartholomew, of 24, Claremont Rd., Forest Gate."
355215,BATES,ARTHUR REST,A R,29,,14/06/1917,,Private,Royal Army Medical Corps,,89th Field Ambulance,,United Kingdom,'61309',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 35A.,"Son of Arthur Rest Bates and Ellen Bates. Born at Bicester, Oxon."
355216,BAXTER,ARTHUR GORDON,A G,21,,10/10/1915,,Gunner,Machine Gun Corps (Motors),,,,United Kingdom,'2346',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",48. 55556.,"Son of John George and Clara Baxter, of Wanstead. His brother Leonard Arthur Baxter also fell."
355217,CARNEY,JOHN PATRICK,J P,21,,08/01/1919,,Shoeing Smith,Royal Field Artillery,,184th Bde.,,United Kingdom,'L/40168',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 339. 42550.,"Son of Edward Carney, of 59, Great Suffolk St., Borough, London."
355218,CAYFORD,GEORGE EVERETT,G E,21,,16/07/1917,,Second Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",32. 55186.,"Son of Ebenezer George and Charlotte Cayford, of 71, The Mall, Wanstead."
355219,CHALLIS,ALFRED EDWARD,A E,29,,09/03/1919,,Lieutenant,Machine Gun Corps (Infantry),,,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",97. 90854.,"Son of Mr. and Mrs. A. Challis, of 78, Herongate Rd., Wanstead Park."
355220,CHAMPION,,T G B,25,,02/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'437931',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 91038.,"Son of John David and Emily Champion, of Franklin, Manitoba. Born at Quethiock, Cornwall, England."
355221,CLEMANS,WILLIAM MAYNARD,W M,19,,18/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'279006',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",178. 90263.,"Son of William and Emily Rebecca Clemans, of 66, Red Bridge Lane, Wanstead. Born at Forest Gate."
355223,COLE,JOHN HENRY,J H,35,,04/08/1919,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/16249',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 37A.,"Husband of Mrs. Cole, of 23, Albion Place, Clerkenwell, London."
355224,COLLING,RICHARD THOMAS,R T,18,,06/12/1918,,Private,Royal Sussex Regiment,,,,United Kingdom,'TR10/181921',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",251. 90596.,"Son of Marian J. Colling, of 45, Fairlop Rd., Leytonstone, and the late Richard Thomas Colling."
355225,COURT,ALFRED CHARLES,A C,23,,10/05/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'321879',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 85685.,"Son of William Henry and Ellen Court, of 9, Hudson Rd., Plaistow."
355226,COX,ALFRED CECIL,A C,19,,19/05/1917,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'358632',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 35A.,"Son of Thomas William and Edith Hannah Cox, of 31, St. Paul's Rd., Camden Square, London. Born at Edmonton, London."
355227,COX,,N S,0,,12/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,Depot (Crystal Palace).,,United Kingdom,'London Z/10143',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",87. 90340.,
355228,CREIGHTON,ERNEST JONATHAN,E J,0,,04/12/1918,,Private,Essex Regiment,Labour Corps,4th Bn.,transf. to (254650) 576th Home Service Employment Coy.,United Kingdom,'2204',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",80. 90588.,"Son of Joseph and Maggie Creighton; husband of Kathleen Fanny Creighton, of ""Reenroc,"" Milton Avenue, Westcliff-on-Sea, Essex."
355229,CREW,HENRY,H,49,,12/04/1917,,Private,Army Service Corps,,Depot (Southport),,United Kingdom,'SS/9195',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 260. 61801.,"Husband of Harriet Crew, of 27, Beale St., Plaistow."
355230,CROSS,,A V,20,,18/09/1919,,Private,Royal Sussex Regiment,,3rd Bn.,,United Kingdom,'G/34587',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 91538.,"Son of Edward and Alice Cross, of 20, Milton Rd., Old Ford, London. His brother Frederick James Cross also died in service."
355231,CROSS,FREDERICK JAMES,F J,26,,24/06/1920,,Lance Serjeant,Machine Gun Corps (Infantry),,141st Coy.,,United Kingdom,'23927',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 91538.,"Son of Edward and Alice Cross, of 20, Milton Rd., Old Ford, London. Born at Bethnal Green, London. His brother A.V Cross also died in service."
355232,CROSSWELL,,T J,28,,05/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'52350',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 85935.,"Husband of E. M. Crosswell, of 133 Ilford Lane, Ilford."
355233,CROUCHER,ALFRED,A,44,,15/05/1917,,Corporal,Royal Garrison Artillery,,3rd/2nd London Bde.,,United Kingdom,'318900',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 35A.,"Son of Mr. and Mrs. George Croucher, of Kingsnorth, Ashford, Kent; husband of C. Croucher, of 9, Miranda Rd., Highgate, London. Served in the South African Campaign. Enlisted voluntarily."
355234,DAINES,PERCIVAL PANNELL,P P,37,,26/02/1919,,Leading Aircraftman,Royal Air Force,,No. 2 Balloon Sect.,,United Kingdom,'42004',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",259. 90822.,"Son of Edward Clutton Daines and Louisa Mary Daines of Edgware Rd., London, husband of Emily Sophie Daines, of 48, Sewardstone Rd., Victoria Park, London."
355239,DAVIES,,A,0,,19/06/1917,,Second Lieutenant,Royal Flying Corps,,55th Sqdn.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",141. 65650.,
355241,DAVIES,WILLIAM,W,56,,12/09/1916,,Private,Army Service Corps,,"""A"" Coy.",,United Kingdom,'SS/22017',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 32A.,
355243,DAVIS,,A W,0,,27/12/1917,,Rifleman,Rifle Brigade,,51st Bn.,,United Kingdom,'TR13/14816',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 339. 42519.,
355235,DALTRY,,J,24,,14/01/1916,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/286',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 16A.,"Son of Alice Daltry (nee Chapman), of 41, Parkstone Rd., Wood St., Walthamstow, and William Daltry (stepfather)."
355236,DAND,CECIL,C,19,,22/05/1916,,Private,Essex Regiment,,4th Bn.,,United Kingdom,'2898',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 33A.,"Son of Frederick Dand, of 91, Windsor Rd., Ilford. His brother Augustus Dand also fell."
355237,DAVEY,JOHN,J,44,,17/05/1916,,Private,Army Service Corps,,""" C "" Coy.",,United Kingdom,'T4/110854',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 31A.,"Husband of Eliza Davey, of 6, Venice St., Bethnal Green, London."
355238,DAVIDSON,ALEXANDER,A,25,,22/01/1919,,Corporal,Royal Field Artillery,,8th Ammunition Sub. Park,,United Kingdom,'43729',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 36A.,"Son of John Henry and Selina Davidson; husband of Louisa Agnes Davidson, of 159, Balls Pond Rd., Islington, London."
355240,DAVIES,TREVOR DODD,T D,22,,09/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'231809',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",165. 90290.,"Son of Charles Edgar and Theresa Davies, of Lougheed, Alberta. Born at Abergavenny, Monmouthshire."
355242,DAVIES,WILLIAM ROGER,W R,31,,20/04/1917,,Private,Royal Scots Fusiliers,,10th Works Bn.,,United Kingdom,'48652',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 205. 53922.,"Son of Thomas and Mary Davies; husband of Annie Rose Davies, of 21, Ronalds Rd., Highbury, London. Born in London."
355244,DAVIS,GEORGE FREDERICK,G F,18,,07/11/1918,,Private,The Queen's (Royal West Surrey Regiment),,52nd Bn.,,United Kingdom,'TR/158347',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",76. 54627.,"Son of Edmund William and Eliza Ann Davis, of 20, Bective Rd., Forest Gate."
355245,DEADMAN,GEORGE,G,28,,08/08/1915,,Farrier Serjeant,Royal Field Artillery,,"""B"" Bty. 70th Bde.",,United Kingdom,'37691',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 3A.,"Husband of Beatrice Charlotte Deadman, of 81, Quinn's Buildings, Popham St., Essex Rd., Islington, London."
355248,DINN,,A T,19,,17/08/1915,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'1571',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",70. 75691.,"Son of Edward George and Mary Ann Elizabeth Dinn, of 35, Empress Avenue, Manor Park."
355249,DIXIE,WALTER JOHN,W J,42,,06/11/1915,,Private,London Regiment,,26th Supernumerary Coy. 10th Bn.,,United Kingdom,'20138',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 2A.,"Husband of Mary Ellen Dixie, of 39, Selman St., South Hackney, London."
355250,DORDOY,,G C,27,,10/10/1916,,Private,Army Service Corps,,"""C"" Coy.",,United Kingdom,'T4/172546',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 34A.,"Son of Ellen Dordoy, of 60, Howard Rd., Stoke Newington, and the late George Charles Dordoy; husband of Annie Dordoy, of 44, Cressington Rd., Stoke Newington, London."
355252,DOWARD,FREDRICK JOHN ERNEST,F J E,52,,14/12/1915,,Private,London Regiment,,31st Supernumerary Coy. 7th Bn.,,United Kingdom,'20883',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 16A.,"Husband of Margaret Doward, of 119, Wandsworth Rd., Vauxhall, London. Served in the South African Campaign."
355253,DOWNES,FREDERICK WILLIAM,F W,37,,28/06/1918,,Gunner,Honourable Artillery Company,Royal Garrison Artillery,,attd. 309th Siege Bty. ,United Kingdom,'626392',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",100. 90215.,"Husband of Amy Downes, of 47, Upton Avenue, Forest Gate."
355405,SELBY,PHILIP,P,18,,03/11/1915,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'14031',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 2A.,"Son of Frederick John and Fanny Selby, of 18, Conway St., Nottingham."
