Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
454053,DESMOND,DANIEL,D,20,,22/02/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'5522',Belgium,POND FARM CEMETERY,J. 8.,"Son of Daniel and Mary Anne Desmond, of Lacka, Lyre, Banteer, Co. Cork."
454054,DEVENISH,HENRY,H,46,,11/07/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/10372',Belgium,POND FARM CEMETERY,B. 13.,"Husband of Mrs. M. Devenish, of 17, Edith St., Great Cambridge St., Hackney Rd., Bethnal Green, London."
454055,DICKER,,G,33,,11/07/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'9164',Belgium,POND FARM CEMETERY,B. 15.,"Son of Jonathan Dicker; husband of Florence Daisy Dicker, of 3, Mile Cross, Reading."
454056,DILLON,,T,0,,19/02/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2658',Belgium,POND FARM CEMETERY,J. 10.,
454060,DOYLE,,J,0,,16/12/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'4228',Belgium,POND FARM CEMETERY,G. 12.,
454061,DRAPER,,W,21,,20/11/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'11/43009',Belgium,POND FARM CEMETERY,E. 7.,Son of Annie Pedley.
454070,FERGUSON,,W,0,,05/12/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'17847',Belgium,POND FARM CEMETERY,F. 4.,
454057,DONOVAN,DAVID,D,26,,11/02/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'25164',Belgium,POND FARM CEMETERY,J. 15.,"Son of Richard and Ellen Donovan, of Patricroft; husband of Mary A. Donovan, of 68, Park St., Patricroft, Manchester."
454058,DOOLAN,JAMES,J,28,,03/07/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'24648',Belgium,POND FARM CEMETERY,M. 4.,"Son of Michael and Margaret Doolan, of Bamber Bridge, Preston; husband of Jane Doolan, of 1, Tarmer's Row, Lostock Hall, Preston, Lancs."
454059,DOUGLAS,SAMUEL JOHN,S J,34,,29/05/1917,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'1285',Belgium,POND FARM CEMETERY,O. 16.,"Son of James Douglas, of Ravarnette, Lisburn, Co. Down, and the late Agnes Douglas."
454062,DUGGAN,,J,19,,05/02/1917,,Lance Serjeant,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'3314',Belgium,POND FARM CEMETERY,J. 16.,"Son of Mrs. Bridget Duggan, of 83, High Rd., Thomondgate, Limerick."
454063,DYE,,J,0,,31/07/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'3389',Belgium,POND FARM CEMETERY,M. 1.,"Husband of Johannah Dye, of 8, Washford Rd., Akercliffe, Sheffield."
454065,ELLEN,FREDERICK,F,32,,29/01/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'18012',Belgium,POND FARM CEMETERY,I. 13.,"Son of William John Ellen, of 57, Tonsley Place, East Hill, Wandsworth, London."
454066,ELLIOTT,WILLIAM JAMES,W J,26,,09/09/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'27151',Belgium,POND FARM CEMETERY,A. 16.,"Son of Sarah Elliott, of Aughameelta Bar, Fivemilebourne, Sligo, and the late William Elliott."
454067,ELSBURY,EDWARD,E,22,,24/11/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'11/18917',Belgium,POND FARM CEMETERY,F. 15.,"Son of Thomas and Elizabeth Elsbury, of 8, Old Rows, Oakenshaw, Willington, Co. Durham."
454068,FAGAN,JOHN HENRY,J H,22,,08/11/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'7294',Belgium,POND FARM CEMETERY,O. 3.,"Husband of Annie Fagan, of 64, Vauxhall St., Blackley, Manchester."
454069,FAHERTY,WILLIAM GEORGE,W G,20,,31/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 124th Bde.",,United Kingdom,'L/22112',Belgium,POND FARM CEMETERY,B. 6.,"Son of Eliza Jane Faherty, of 21, Alsace St., Walworth, London, and the late John P. Faherty."
454071,FERRIS,SAMUEL,S,0,Military Medal,09/10/1916,,Lance Corporal,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/17616',Belgium,POND FARM CEMETERY,D. 16.,"Husband of Mrs. E. Flanagan (formerly Ferris), of 49, Coolderry St., Belfast."
454072,FINN,WILLIAM,W,0,,28/01/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'5213',Belgium,POND FARM CEMETERY,I. 11.,"Son of Mr. J. Finn, of Thomastown, Kilmallock, Co. Limerick."
454073,FITZGERALD,,J,0,,16/12/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'9987',Belgium,POND FARM CEMETERY,G. 11.,"Husband of Mrs. T. Fitzgerald, of 1, Suir Island, Old Bridge, Clonmel, Co. Tipperary."
454074,FLANNIGAN,,P,0,,07/06/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 68th Bde.",,United Kingdom,'L/19930',Belgium,POND FARM CEMETERY,P. 5.,Son of Mr. J. Flannigan.
454075,FORAN,,M,26,,27/12/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'4663',Belgium,POND FARM CEMETERY,G. 5.,
454076,FORBES,,W F,20,,01/11/1916,,Lance Corporal,Royal Irish Rifles,,"""D"" Coy. 14th Bn.",,United Kingdom,'178',Belgium,POND FARM CEMETERY,E. 18.,"Son of Sarah Forbes, of ""Glenderown,"" Kingsmere Avenue, Belfast, and the late Alexander Forbes. Native of Dunadry, Co. Antrim."
454077,FREEMAN,,W,25,,23/07/1917,,Corporal,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'10496',Belgium,POND FARM CEMETERY,P. 2.,"Son of Edward and Ann Maria Freeman, of Council Houses, The Baulk, Beeston, Sandy, Beds."
454078,FRIBBENS,,W C,0,,12/01/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'10537',Belgium,POND FARM CEMETERY,H. 8.,"Son of Mrs. L. Fribbens, of 37, Hatcham Rd., Old Kent Rd., London."
454079,FURBER,,R,0,,26/09/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'42294',Belgium,POND FARM CEMETERY,B. 7.,
454080,GALLAGHER,,J,0,,19/02/1917,,Private,Royal Munster Fusiliers,,1st Bn.,attd. 47th Trench Mortar Bty.,United Kingdom,'1357',Belgium,POND FARM CEMETERY,J. 14.,"Son of Mr. P. Gallagher, of 122, Fleet Lane, Parr, St. Helens."
454081,GALLERY,,R,24,,05/12/1916,,Corporal,Royal Inniskilling Fusiliers,,"""D"" Coy. 9th Bn.",,United Kingdom,'11196',Belgium,POND FARM CEMETERY,F. 6.,"Son of Thomas and Caroline Gallery, of Castle Caulfield, Co. Tyrone."
454082,GAY,THOMAS,T,0,,31/01/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5079',Belgium,POND FARM CEMETERY,I. 8.,"Son of Mr. J. Gay, of Springfield Cottages, Mullingar, Co. Westmeath."
454083,GEORGE,,H,0,,26/09/1917,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'41619',Belgium,POND FARM CEMETERY,B. 1.,"Husband of Mrs. M. Smith (formerly George), of 162, Elm Rd., Kingston-on-Thames."
454084,GIBSON,JOHN ALEXANDER,J A,18,,06/04/1917,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'18/452',Belgium,POND FARM CEMETERY,L. 5.,"Son of Alexander and Jane Gibson, of 37, Agincourt Avenue, Belfast."
454085,GIBSON,,W,42,,12/01/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'25251',Belgium,POND FARM CEMETERY,M. 11.,"Husband of Roseanna Gibson, of 35, Gladstone Place, Lewes Rd., Brighton."
454086,GILMOUR,JAMES,J,25,,03/06/1917,,Corporal,Royal Field Artillery,,"""V"" 32nd Heavy Trench Mortar Bty.",,United Kingdom,'109098',Belgium,POND FARM CEMETERY,P. 14.,"Son of Andrew and Charlotte Gilmour, of Battery Cottage, North Queensferry, Fife. Native of Burntisland, Fife."
454094,HAMER,,J,0,,22/09/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'377795',Belgium,POND FARM CEMETERY,B. 4.,
454118,HUNT,,E,0,,08/01/1917,,Lance Corporal,Connaught Rangers,,6th Bn.,,United Kingdom,'2488',Belgium,POND FARM CEMETERY,H. 12.,
454125,KANE,JOHN,J,0,,12/01/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'2579',Belgium,POND FARM CEMETERY,H. 7.,"Son of Mrs. C. Kane, of 59, McDonnell St., Belfast."
454087,GIRVAN,,H,0,,04/11/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'11/14870',Belgium,POND FARM CEMETERY,E. 15.,"Husband of Mrs. A. Elliot (formerly Girvan), of 10, Kemp St., Springburn, Glasgow."
454088,GORMLEY,,P,0,,08/03/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5175',Belgium,POND FARM CEMETERY,L. 17.,"Son of Mr. T. Gormley, of Hill St., Mohill, Co. Leitrim."
454090,GREER,FREDERICK WILLIAM MARTIN,F W M,25,,09/10/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/17771',Belgium,POND FARM CEMETERY,D. 14.,"Late of Ulster Bank, Belfast. Son of the late Thomas Greer. of Culcavy, Hillsborough, Co. Down, and of Mary Greer, of Beresford House, Coleraine."
454091,GREER,WILLIAM,W,29,,16/10/1916,,Corporal,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'23484',Belgium,POND FARM CEMETERY,B. 10.,"Son of Richard and Susan Greer, of Dublin."
454092,GURNELL,ROBERT MATTHEW,R M,20,,21/05/1917,,Second Lieutenant,Royal Irish Rifles,,18th Bn.,,United Kingdom,'',Belgium,POND FARM CEMETERY,N. 12.,"Son of Mrs. Gurnell, of Bourdmill, Lisburn, Co. Antrim."
454093,HALL,CHARLES R.,C R,0,,31/01/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5223',Belgium,POND FARM CEMETERY,I. 9.,"Son of Mr. W. Hall, of 115, Cowgate St., St. James, Norwich."
