Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2280792,PEACOCK,WILLIAM HENRY,W H,24,,10/05/1940,31/05/1940,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4342477',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row B. Grave 6A.,"Son of William Henry and Florence May Peacock; stepson of Agnes Peacock, of Middlesbrough, Yorkshire."
2280730,CHAMBERS,JOSEPH HENRY,J H,32,,27/05/1940,31/05/1940,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4443777',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 27.,"Son of Robert and Bridget Chambers; husband of Ellen Chambers, of Sunderland, Co. Durham."
2541973,GREEN,RONALD,R,27,,27/02/1943,02/03/1943,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4464128',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 28.,Son of George and Mary Hannah Green.
179330,RABBITT,,E,0,,25/04/1917,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'301764',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 16.,
2505146,BENTLEY,MAXWELL MCLEAN,M M,24,,04/05/1944,,Corporal,Durham Light Infantry,,,,United Kingdom,'3131483',Myanmar,RANGOON MEMORIAL,Face 17.,
2341238,SIMPSON,CHARLES BERESFORD,C B,28,Military Medal,14/06/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4460695',France,BAYEUX WAR CEMETERY,XI. L. 25.,"Son of Charles and Lucy Simpson, of Washington Station, Co. Durham; husband of Gladys Simpson, of Kimblesworth, Co. Durham."
2271828,WOODS,NORMAN,N,27,,02/01/1941,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4449482',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 8.,
2341413,STUBBS,ROBERT WILLIAM,R W,32,,26/06/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4456426',France,BAYEUX WAR CEMETERY,XXVII. E. 22.,
2661518,ROWLAND,STANLEY,S,26,,04/10/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4618859',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. B. 1.,"Son of Joseph Henry and Leah Rowland, of Sheffield."
2341575,TRANTER,JOHN THOMAS,J T,20,,14/06/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'14247218',France,BAYEUX WAR CEMETERY,XV. H. 20.,"Son of William and Fanny Tranter; husband of Miriam Tranter, of Wolverhampton."
2275930,LEE,JOHN,J,25,,11/06/1945,,Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'4389509',France,LILLE SOUTHERN CEMETERY,Plot 5. Row A. Grave 11.,"Son of Frederick Thomas Lee and Beatrice Hilda Lee; husband of Rene Antoinette Lee, of North Shields, Northumberland."
2601187,BUNNEY,JOHN GEORGE,J G,24,,30/05/1944,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4459235',India,KOHIMA WAR CEMETERY,12. A. 5.,"Son of William and Ethel May Bunney, of Consett, Co. Durham."
2280739,DOCHERTY,JOHN,J,20,,10/05/1940,31/05/1940,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449469',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 30.,
2280817,SPENCER,JAMES EMERSON,J E,27,,30/05/1940,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4447176',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 22.,"Son of John and Susanah Spencer, husband of Alice Mary Spencer, of Tottenham, Middlesex."
2806531,GOLDSON,EDWARD,E,24,,08/09/1944,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4458508',Belgium,GEEL WAR CEMETERY,IV.A.17.,
2212901,WELSH,JOSEPH,J,31,,02/11/1942,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4447012',Egypt,EL ALAMEIN WAR CEMETERY,XVII. E. 9.,"Son of James and Amelia Welsh; husband of Amelia Welsh, of Consett, Co. Durham."
2218444,BAREFIELD,HENRY JAMES,H J,28,,01/08/1944,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'5255209',France,TILLY-SUR-SEULLES WAR CEMETERY,II. D. 10.,"Son of Henry James Barefield and Daisy Barefield; husband of Mabel Irene Barefield, of Crays Pond, Oxfordshire."
2218451,BARRETT,JOHN,J,28,,22/07/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'5442770',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. H. 2.,"Son of John and Selina Barrett, of Wembley, Middlesex; husband of Lily Powell Barrett, of Wembley."
2205787,MARTIN,WILLIAM,W,24,,07/12/1941,,Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'2987692',Libya,TOBRUK WAR CEMETERY,7. N. 5.,"Son of William and Ella Martin, of Balornock, Glasgow."
2207336,STUBBS,FREDERICK,F,32,,26/11/1944,,Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'4688208',Italy,FORLI WAR CEMETERY,"V, D, 22.","Son of George and Ethel Stubbs; husband of Muriel Stubbs, of Hull."
2219224,TAYLOR,ARTHUR GEORGE,A G,26,,19/06/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'5113989',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. B. 7.,"Son of Arthur and Emma Taylor, of Heath Hayes, Cannock, Staffordshire."
2218548,BURROWS,GEORGE KITCHENER,G K,28,,26/07/1944,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'8443745',France,TILLY-SUR-SEULLES WAR CEMETERY,II. D. 2.,
2206895,FARLEY,ARTHUR FRANK WILLIAM,A F W,24,,30/11/1944,,Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'6469284',Italy,FORLI WAR CEMETERY,"V, D, 16.",
2218793,HIGGINS,EDWIN CASHMORE,E C,23,,01/08/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'6405319',France,TILLY-SUR-SEULLES WAR CEMETERY,II. D. 12.,"Son of Horace Guy and Annie Higgins; husband of Beryl Higgins, of Welwyn Garden City, Hertfordshire."
2210387,MARSLAND,FREDERICK,F,22,,28/06/1942,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4458982',Egypt,EL ALAMEIN WAR CEMETERY,XII. A. 19.,"Son of David and Charlotte B. Marsland, of Heaton Norris, Stockport, Cheshire."
2207075,LAWTHER,EDWARD,E,23,,15/11/1944,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4470087',Italy,FORLI WAR CEMETERY,"VI, D, 16.","Husband of Emily Lawther, of Philadelphia, Co. Durham."
2207308,SMITH,LESLIE FREDERICK,L F,23,,30/11/1944,,Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'5775036',Italy,FORLI WAR CEMETERY,"V, D, 19.","Son of Sidney A. and Hilda M. Smith, of Baconsthorpe, Norfolk."
2219276,WALKER,ROBERT,R,28,,22/08/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'2987733',France,TILLY-SUR-SEULLES WAR CEMETERY,III. F. 3.,"Son of Robert and Ellen Walker, of Glasgow."
2210944,ORMSTON,NORMAN,N,22,,29/06/1942,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4455880',Egypt,EL ALAMEIN WAR CEMETERY,Coll. grave IX. G. 22.,"Son of Thomas and Mary Ellen Ormston, of Low Fell, Gateshead, Co. Durham."
2206959,HALL,JACK,J,28,Military Medal,19/10/1944,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4696086',Italy,FORLI WAR CEMETERY,"I, A, 12.","Son of George and Ellen E. Hall, of Leeds, Yorkshire; husband of Doreen Hall, of Leeds."
2218490,BLANCHE,RAYMOND JAMES,R J,25,,10/08/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'5442411',France,TILLY-SUR-SEULLES WAR CEMETERY,V. D. 7.,
2218616,CRUMPTON,HERBERT THOMAS,H T,29,,13/06/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'5442095',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. A. 2.,"Son of Albert Edward and Sarah Jane Crumpton, of Bristol; husband of Violet Grace Hay Crumpton, of Greenbank, Bristol."
2206384,SUMMERS,ALFRED WILLIAM,A W,29,,05/12/1941,,Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'6010786',Libya,TOBRUK WAR CEMETERY,7. L. 4.,"Son of Fredrick and Jessie Summers; husband of Kathleen Elsie May Summers, of Ilford, Essex."
2633003,SHAND,JOHN,J,22,,21/03/1943,23/03/1943,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4462538',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 28.,"Son of Margaret Shand, of Hebburn, Co. Durham."
2768548,FOSTER,MATTHEW,M,23,,10/05/1942,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4451971',Egypt,ALAMEIN MEMORIAL,Column 67.,
2219094,PUGSLEY,EDWIN JAMES,E J,35,,18/06/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'3955504',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. B. 11.,
2219142,ROWLEY,JAMES,J,27,,11/07/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'3658470',France,TILLY-SUR-SEULLES WAR CEMETERY,III. G. 2.,"Son of James and Agnes Rowley, of Widnes, Lancashire."
2219154,SCALES,EDWARD GEORGE,E G,31,,17/07/1944,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'6296364',France,TILLY-SUR-SEULLES WAR CEMETERY,II. B. 1.,"Son of Edward and Christine Scales, of Sittingbourne, Kent; husband of Kathleen Patricia Maud Scales, of Milton Regis, Sittingbourne."
2218906,LEWIS,GEORGE FREDERICK,G F,25,,01/07/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4077557',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. B. 12.,"Son of George and Edith Lewis, of Llanfaes, Brecon."
2210574,MOFFET,ALEXANDER,A,27,,02/11/1942,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4460488',Egypt,EL ALAMEIN WAR CEMETERY,XXIII. G. 8.,"Son of Thomas Taylor Moffet and Euphemia Moffet, of South Shields, Co. Durham; husband of Lily Moffet, of South Shields."
2218949,McPARTLIN,MILES,M,31,,17/06/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4449423',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. A. 4.,
2218996,MORRIS,HENRY JAMES,H J,31,,18/06/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'5256585',France,TILLY-SUR-SEULLES WAR CEMETERY,I. B. 3.,"Husband of Vera Kathleen Morris, of Solihull, Warwickshire."
2323485,MUCKLOW,FREDERICK OWEN,F O,26,,19/08/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4036486',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 2.,"Son of Frederick Mucklow, and of Mary Mucklow, of Kidderminster, Worcestershire; husband of Doris Mucklow."
2323747,RYAN,FREDRICK MICHAEL,F M,19,,19/08/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'14411497',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 14.,"Son of Henry Ryan, and of Mary Ryan, of Mavis Enderby, Lincolnshire."
2326176,EVANS,PETER,P,24,,14/06/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'3717334',France,BAYEUX WAR CEMETERY,XIV. H. 24.,"Son of James and Florence Evans; husband of Florence Evans, of Kensington, Liverpool."
2326229,FIRTH,EDWARD MAURICE,E M,33,,13/06/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4466436',France,BAYEUX WAR CEMETERY,XV. C. 13.,"Son of Joseph and Jane Firth; husband of Rosanna Mellin Firth, of Bellshill, Lanarkshire."
2218117,DUTTON,JOSEPH,J,28,,27/07/1942,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4462087',Egypt,ALAMEIN MEMORIAL,Column 67.,"Son of George Dutton, and of Sydney Dutton. of Birkenhead."
2326475,HACKNEY,FREDERICK WALTER,F W,28,,15/06/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'6290533',France,BAYEUX WAR CEMETERY,XIV. J. 25.,"Son of Percival Carroll Hackney, and of Gertrude Emma Catherine Hackney, of St. John's, Worcester."
2328659,POXON,WILLIAM JOHN,W J,27,,18/06/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4037377',France,BAYEUX WAR CEMETERY,XV. G. 20.,
2348270,OLDHAM,HAROLD,H,28,,27/06/1944,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4461578',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 15.,"Son of Charles Henry and Elizebeth Oldham; husband of Irene Oldham, of Hyde, Cheshire."
2237973,WATSON,THOMAS SAMUEL,T S,31,,16/04/1945,,Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'14384793',Italy,FAENZA WAR CEMETERY,VII. C. 15.,"Son of Thomas and Sarah Watson, of Stockton-on-Tees, Co. Durham; husband of Winifred Watson (nee Grafton), of Stockton-on-Tees."
2261387,WATSON,JOHN THOMAS,J T,27,,29/05/1945,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4458574',Myanmar,RANGOON WAR CEMETERY,1. J. 14.,
2338614,CAIRNS,WILLIAM CARSON,W C,24,,25/06/1944,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'3133853',France,HOTTOT-LES-BAGUES WAR CEMETERY,IX. D. 11.,"Son of James Fleming Robb Cairns and Jean McMillan Cairns; husband of Elizabeth Murray Cairns, of Mauchline, Ayrshire."
2338748,EVANS,WILLIAM RAYMOND,W R,23,,10/06/1944,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'3718343',France,HOTTOT-LES-BAGUES WAR CEMETERY,II. G. 4.,"Husband of Agnes Evans, of Haverigg, Cumberland."
2348022,BEAZLEY,LEWIS,L,0,,03/07/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4453525',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 17.,
3068390,WILD,HARRY,H,24,,15/05/1941,,Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'4451176',Egypt,ALAMEIN MEMORIAL,Column 67.,
2239149,BATH,ALEXANDER CAMPBELL,A C,21,,10/10/1943,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4470023',Italy,NAPLES WAR CEMETERY,III. D. 11.,"Son of Frederick and Mary Elisabeth Bath, of Sunderland, Co. Durham."
2240473,O'BRIEN,ANTHONY,A,34,,24/12/1944,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'1814335',Greece,PHALERON WAR CEMETERY,19. E. 6.,"Son of James and Rose Ellen O'Brien, of Middlesbrough, Yorkshire."
2336707,HAY,WILLIAM MCDONALD,W M,25,,10/06/1944,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'3191166',France,"JERUSALEM WAR CEMETERY, CHOUAIN",Row A. 7.,"Son of Duncan and Georgina Hay; husband of Jeanie Hills Hay, of Berwick-on-Tweed."
2338580,BOULTON,RICHARD,R,25,,28/06/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4692775',France,HOTTOT-LES-BAGUES WAR CEMETERY,IV. D. 12.,"Son of Richard and Sarah Elizabeth Boulton; husband of Florence Boulton, of Burnley, Lancashire."
2326855,JACKSON,REGINALD ARTHUR,R A,28,,02/08/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4974234',France,BAYEUX WAR CEMETERY,I. D. 10.,"Husband of Irene Jackson, of Sneinton Dale, Nottingham."
2348349,SMITH,EDWARD,E,21,,28/06/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4468357',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 13.,"Son of William Herbert and Elizabeth Ann Smith, of Middlesbrough, Yorkshire."
2408390,WALKER,ALLAN,A,32,,19/10/1947,,Corporal,Durham Light Infantry,,,,United Kingdom,'4464866',United Kingdom,LEEDS (COTTINGLEY HALL) CEMETERY,Sec. F. Grave 172.,"Son of Albert and Lilian Walker, of Leeds; husband of Annie Walker, of Leeds."
2336701,CARTER,SAMUEL,S,32,,24/07/1944,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'5443102',France,"JERUSALEM WAR CEMETERY, CHOUAIN",Row A. 4.,"Son of John Henry and Rebecca Carter; husband of Beatrice May Carter, of Hayle, Cornwall."
2339090,MORGAN,COURTNEY LAMBERT,C L,26,,11/07/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'3909879',France,HOTTOT-LES-BAGUES WAR CEMETERY,II. A. 13.,"Son of Albert and Rachel Anne Morgan, of Chepstow, Monmouthshire."
2373672,NASH,SIDNEY LAWRENCE,S L,35,,11/02/1944,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4618148',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXII. F. 11.,"Son of Arthur Edward Lawrence Nash and Edith Nash; husband of Gwendoline Nash, of Amblerthorne, Yorkshire."
2326351,GIBSON,JOHN WILLIAM SAWYERS,J W S,27,,14/06/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4450472',France,BAYEUX WAR CEMETERY,XV. G. 1.,"Son of James Patrick and Catherine Gibson; husband of Florence May Henry Gibson, of Aston, Birmingham."
2326884,JAY,WILLIAM ALBERT,W A,29,,19/06/1944,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'5444928',France,BAYEUX WAR CEMETERY,XV. H. 17.,"Son of Henry and Florence Jay, of East Looe, Cornwall; husband of Jean Jay, of West Looe."
2327018,KING,LESLIE JOHN,L J,24,,07/06/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'6023396',France,BAYEUX WAR CEMETERY,XIV. F. 25.,"Son of Fred Josiah and Lydia Ann King, of Leigh-on-Sea, Essex."
2348445,WRIGHT,THOMAS,T,29,,27/06/1944,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4461614',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 16.,"Son of John and Eva Wright; husband of Pollie Wright, of Hyde, Cheshire."
2408185,HARRISON,HARRY,H,29,,04/09/1945,,Corporal,Durham Light Infantry,,,,United Kingdom,'4449751',United Kingdom,HESSLE CEMETERY,Comp. 52. Plot 10. Grave 2.,"Son of John Henry and Charlotte Annie Harrison, of Hessle."
2262298,PRENTICE,JOHN KIRBY,J K,32,,03/01/1945,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4463758',Myanmar,TAUKKYAN WAR CEMETERY,18. D. 7.,"Son of John William and Charlotte Kirby Prentice, of Sunderland, Co. Durham."
2383003,ROBERTSON,ALFRED TOWNS,A T,24,,01/06/1942,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4459595',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",16. A. 1.,"Son of Alfred Towns Robertson and Phoebe Robertson; husband of Minnie Robertson, of Gateshead, Co. Durham."
2241621,ROBERTS,SIDNEY GEORGE,S G,29,Military Medal,22/12/1943,,Corporal,Durham Light Infantry,Special Operations Executive,,"attd. Force 133,",United Kingdom,'5443791',Albania,TIRANA PARK MEMORIAL CEMETERY,,"Son of John Richard and Fanny Amelia Roberts; husband of Edna Roberts, of Stoke, Devon."
2338711,DIXON,THOMAS,T,30,,12/07/1944,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4462117',France,HOTTOT-LES-BAGUES WAR CEMETERY,VIII. A. 14.,"Son of Thomas and Ada Dixon; husband of Mona Dixon, of Warrington, Lancashire."
2338757,FINCH,CHARLES EDWIN,C E,25,,02/07/1944,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'5674354',France,HOTTOT-LES-BAGUES WAR CEMETERY,VII. F. 4.,"Son of Edwin and Elsie May Finch; husband of Margaret Joan Finch, of Stoke Gifford. Gloucestershire."
2450165,PRICE,EMRYS,E,32,,20/08/1942,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4467101',United Kingdom,BIRMINGHAM (YARDLEY) CEMETERY,Joint grave 61395.,"Son of Thomas James Price and Gladys Maud Price; husband of Kate Price, of Small Heath, Birmingham."
158253,WOODCOCK,ALEXANDER,A,43,,24/07/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/10191',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 14.,"Son of Alexander and Margaret Woodcock, of Gateshead; husband of Dorothy Cross (formerly Woodcock), of 65, Dibley St., Byker, Newcastle-on-Tyne. Served in the South African Campaign."
2768455,FIDGEON,FREDERICK GILBERT,F G,21,,10/11/1941,,Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'6024979',Egypt,ALAMEIN MEMORIAL,Column 67.,"Son of Richard and Mabel Fidgeon; husband of Patricia M. Fidgeon, of Southend-on-Sea, Essex."
2768501,FLAMSON,JAMES,J,40,,14/11/1942,,Corporal,Durham Light Infantry,,,,United Kingdom,'748809',Egypt,ALAMEIN MEMORIAL,Column 67.,
2750113,WILSON,WILLIAM HENRY,W H,40,,03/06/1918,,Corporal,Durham Light Infantry,Labour Corps,,transf. to,United Kingdom,'343793',United Kingdom,FOREST TOWN (ST. ALBAN) CHURCHYARD,,"Son of John Wilson, of Blenavon Cottage, Yarm, Yorks, and the late Elizabeth Wilson. Born at Stockton-on-Tees."
157845,EDWARDS,ARTHUR,A,27,,10/06/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9231',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 15.,"Son of Mrs. Alice Edwards, of 13, Lombard St., Sunderland."
79696,WILKIE,JOHN,J,0,,19/09/1919,,Corporal,Durham Light Infantry,Chinese Labour Corps,19th Bn.,attd. Depot,United Kingdom,'26644',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. H. 4.,
788140,GUY,THOMAS,T,0,,28/07/1916,,Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'25106',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
2697009,PERCIVAL,WILLIAM ADEY,W A,23,,21/11/1942,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4459218',United Kingdom,SUNDERLAND (RYHOPE ROAD) CEMETERY,Ward 15. Sec. B.B. Grave 15112.,"Son of William Henry and Selina Percival, of Sunderland, husband of Irene Percival, of Sunderland."
1652890,SHONE,ALBERT EDWARD,A E,20,,24/04/1917,,Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200375',France,ARRAS MEMORIAL,Bay 8.,"Son of John William and Sarah Shone, of The Cricketer's Arms, Portrack Lane, Stockton-on-Tees."
