Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
372892,LATTER,CHARLES GEORGE,C G,31,,28/05/1917,,Corporal,Royal Army Medical Corps,,"""T"" Coy",,United Kingdom,'72637',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 53.,"Son of Jessie Latter, of 8, Bayhall Rd., Tunbridge Wells, and the late George William Latter. Born at Marden, Kent."
372896,MACDONALD,RONALD,R,0,Distinguished Conduct Medal,29/02/1920,,Lieutenant,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 50.,"Son of Mr. R. D. Macdonald, of Prospect House, Portinscale, Keswick, Cumberland."
372897,McLOUGHLIN,WILLIAM,W,34,,06/11/1919,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'7920',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Q. 233.,Son of Charles and Elizabeth McLoughlin. Born at Lancaster.
372900,MATTHEWS,LEO WILSON,L W,24,,21/02/1919,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'306307',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 287.,"Son of Mrs. Ann Matthews, of 13, Rothwell St., South Shore, Blackpool."
372901,MAY,SIDNEY JOSEPH VICTOR,S J V,0,,11/04/1915,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'3167',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,V. 144.,
372902,MILLER,JOHN WILLIAM,J W,27,,22/02/1916,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'3317',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,U. 175.,"Husband of Thomasina Miller, of 4, Orme St., Blackpool. Born at Blackpool."
372903,MILNER,FRED,F,36,,11/09/1918,,Private,Army Ordnance Corps,,130th Coy.,,United Kingdom,'036994',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,R. 133.,Husband of the late Elizabeth Milner.
372904,MITCHELL,,A,31,,22/11/1920,,Gunner,Royal Garrison Artillery,,Anti-aircraft Defence (Dover),,United Kingdom,'76865',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 52.,Son of William Frederick and Emily Mitchell. Born at Liverpool.
372905,MORRIS,LEONARD,L,19,,12/09/1917,,Private,Army Service Corps,,898th M.T. Coy. (Liverpool),,United Kingdom,'M/287189',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,U. 15.,"Son of Florence J. K. Morris, of 1, Bella Vista, Promenade, Blackpool, and the late John Morris."
372907,NICHOLS,SIDNEY THEODORE,S T,31,,03/07/1917,,Private,Royal Army Medical Corps,,"""S"" Coy",,United Kingdom,'91559',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 53.,"Son of Henry and Emma Nichols, of Tottenham, London."
372908,NUTTALL,WILLIAM,W,29,,30/07/1917,,Private,Coldstream Guards,,5th Bn.,,United Kingdom,'21716',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,L. 420.,"Son of Richard Nuttall, of 101, Vicarage Lane, Marton; husband of Isabelle Moss (formerly Nuttall), of ""Ivydene,"" Daggers Hole Lane, Marton, Blackpool."
372909,ORMOND,JAMES,J,25,,14/08/1918,,Corporal,King's Own (Royal Lancaster Regiment),Labour Corps,3rd Bn.,transf. to (533101) 541st Agricultural Coy ,United Kingdom,'13491',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,J. 641.,"Son of James and Ellen Ormond, of 12, Princess Avenue, Blackpool."
372910,ORTLOFF,,E,31,,13/02/1919,,Private,King's Own (Royal Lancaster Regiment),,Depot,,United Kingdom,'201736',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,A. 396.,"Son of Mrs. A. Ortloff, of 1, Anderson St., Blackpool."
372911,PANNELL,CECIL SIDNEY VICTOR,C S V,18,,01/01/1917,,Private,Royal Army Medical Corps,,"""P"" Coy",,United Kingdom,'98565',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,W. 113.,"Son of Mr. F. T. Pannell, of 36, Sussex St., Pimlico, London."
372912,PARKER,,T,0,,26/11/1918,,Sub-Lieutenant,Royal Naval Reserve,,H.M.S. Sir John Moore,,United Kingdom,'',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,K. 54.,
372913,PARKINSON,HENRY,H,0,,20/09/1918,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'12823',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,L. 469.,
372914,PEEL,,S,0,,04/11/1918,,Serjeant,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'202661',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 223.,
372915,PEROWNE,,R L,0,,29/10/1918,,Private,Royal Army Medical Corps,,3rd Training Depot,,United Kingdom,'139626',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 53.,"Husband of Margaret R. Perowne, of 12, Priory Rd., Tyndall's Park, Bristol."
372916,PICKARD,JAMES ARTHUR,J A,36,,05/05/1917,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'24463',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,W. 27.,"Husband of E. K. Pickard, of 23, Layton Lane, Blackpool."
372917,PILLING,,A,0,,18/02/1919,,Private,Army Pay Corps,Royal Army Service Corps,Pay Office (Woolwich),attd,United Kingdom,'19664',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Z. 308.,
372918,RAWSON,,D H,0,,02/11/1916,,Driver,Army Service Corps,,432nd H.T. Coy. (Perham Down),,United Kingdom,'T3/029471',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,W. 108.,
372919,REDPATH,,A P,21,,10/02/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'11922',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,S. 166.,"Son of Ann Redpath, of Newham Village, Chathill, Northumberland, and the late John Redpath."
372920,RHODES,ARTHUR HORACE,A H,19,,28/02/1919,,Private,Manchester Regiment,,51st Bn.,,United Kingdom,'53399',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 54.,Son of Jack and Sarah Rhodes.
372921,RUSSELL,,W,0,,14/02/1916,,Private,The Loyal North Lancashire Regiment,,No.5 Sup. Coy. 2nd/4th Bn.,,United Kingdom,'20559',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,H. 243.,
372922,SCHOFIELD,JOHN LEONARD,J L,28,,28/08/1919,,Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/500359',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,X. 103.,"Husband of Alice Schofield, of 5, Exchange St., North Shore, Blackpool."
372923,SCHOFIELD,WILLIAM,W,50,,04/08/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'11441',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Z. 227.,"Husband of Emma Schofield, of 14, East Topping St., Blackpool."
372924,SCRIBNER,,A,0,,23/03/1919,,Shoeing Smith,Royal Field Artillery,,11th Div. Amm. Col.,,United Kingdom,'715695',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 54.,
372925,SHARPLES,,W,0,,01/07/1918,,Driver,Royal Field Artillery,Labour Corps,, transf. to (411404) ,United Kingdom,'152148',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 250.,
372932,SMITH,,W,0,,03/06/1915,,Driver,Royal Field Artillery,,169th Bde.,,United Kingdom,'L/16038',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,S. 88.,
372933,SPENCER,,W,0,,05/01/1915,,Serjeant Major,Royal Field Artillery,,2nd West Lancs Bde.,,United Kingdom,'68223',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,X. 55.,
372926,SHAW,,T,32,,08/07/1915,,Private,The Loyal North Lancashire Regiment,,3rd/5th Bn.,,United Kingdom,'4782',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,S. 88.,"Son of Mr. P. Shaw, of 35, Rix St., Bolton."
372927,SHEPHERD,GEORGE HERBERT,G H,15,,22/12/1916,,Band Boy,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'27945',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,U. 192.,"Son of George and Betsy Ann Shepherd, of 69, Alexandra Rd. East, South Shore, Blackpool."
372928,SLATER,CHARLES,C,32,,31/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,School of Technical Training,,United Kingdom,'83207',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 275.,"Son of James Birtwell Slater and Alice Slater, of Accrington, Lancs; husband of Charlotte Slater (nee Fortune), of 101, Waterloo Rd., South Shore, Blackpool."
372929,SMITH,ARTHUR,A,33,,25/10/1919,,Lieutenant,Royal Engineers,,10th Railway Coy.,,United Kingdom,'',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Z. 284.,"Son of James Henry and Mary Anne Smith, of Hope House, Highfield Avenue, Blackpool. Enlisted as Pte. in Nairobi Defence Corps, June, 1915. Gazetted to commissioned rank Dec., 1915. Served with Railway Transport Service, Indian Expeditionary Force, in East Africa; demobolised with rank of Capt. 1st Jan., 1917. Re-gazetted Sept., 1917, as 2nd Lt. R.E., and served on the Western Front. Born at Manchester."
372930,SMITH,JOHN DOWSE,J D,26,,03/11/1918,,Lieutenant,Durham Light Infantry,,,,United Kingdom,'',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 397.,"Son of Charles Foulsham Smith and jane Elizabeth Smith, of 1, Azalea Terrace North, Sunderland."
372931,SMITH,VICTOR ADOLPHUS,V A,29,,09/05/1918,,Skipper,Royal Naval Reserve,,"H.M. Drifter, Nexus",,United Kingdom,'',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 128.,"Son of Elizabeth Smith, of 3, Camden Rd., Blackpool, and the late George Turner Smith."
372934,SPIBY,JAMES LORD,J L,25,,24/11/1918,,Gunner,Royal Garrison Artillery,,H.Q. Anti-aircraft Defence (Dover),,United Kingdom,'131776',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,R. 257A.,"Son of Edward and Betty Spiby, of 101 and 103, Egerton Rd., Blackpool."
372937,SUNDERLAND,FREDERICK JAMES,F J,24,,12/06/1919,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'43772',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 172.,"Husband of Ellen Sunderland, of 183, Whitegate Drive, Blackpool."
372938,SYKES,HARRY,H,24,,24/01/1919,,Private,Herefordshire Regiment,,,,United Kingdom,'33411',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,L. 525.,"Son of Eliza Sykes, of 39, Fisher St., Blackpool, and the late William Sykes."
372939,TEMPLE,JAMES FREDERICK,J F,24,,03/02/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'111529',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 53.,"Husband of Jane Harriet Temple, of 58A, Lauriston Rd., South Hackney, London. Born in London."
372942,WALSH,HENRY,H,25,,14/05/1920,,Private,Manchester Regiment,,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'276787',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 391.,"Son of William Henry Walsh and Emma Walsh, of 100, Albert Rd., Blackpool. Born at Halifax."
372875,HAWLEY,,H,0,,27/05/1919,,Private,York and Lancaster Regiment,,Depot,,United Kingdom,'32145',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 54.,
372940,TURNER,,A W,0,,28/01/1919,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'20849',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,J. 863.,
372941,WALLER,,S,0,,27/11/1915,,Boy 2nd Class,Royal Navy,,H.M.S. Powerful,,United Kingdom,'J/46156',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,V. 221.,
372946,WILKINSON,,F A,0,,06/08/1920,,Saddler,Royal Field Artillery,,"""A"" Bty. 272nd Bde.",,United Kingdom,'700437',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,S. 91.,
372826,BOWKER,,L A,0,,29/10/1918,,Serjeant,Army Service Corps,,M.T Depot (Isleworth),,United Kingdom,'M2/113531',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,M. 63.,
372829,BRETT,,F,0,,25/08/1916,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'3306',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,W. 117.,
372890,KENNY,,T,44,,16/02/1917,,Private,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'6987',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Q. 235.,"Son of the late Thomas and Catherine Kenny, of Wem, Salop."
372877,HILL,FREDERICK JAMES,F J,32,,20/12/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 2nd (Reserve) Bde.",,United Kingdom,'142670',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,J. 913.,
372879,HOLDING,JOHN,J,0,,23/11/1915,,Private,Welsh Regiment,,22nd Bn.,,United Kingdom,'28692',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,S. 64.,
372893,LAWRENCE,,F,0,,09/08/1916,,Serjeant,ALIAS,,,,United Kingdom,'17651',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,,"See WHELPTON, the true family name."
372894,McCANN,,W,0,,24/10/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'136567',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 53.,
372895,McCREA,,C,0,,09/11/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'130089',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Q. 233.,
372898,MARLAND,,J J,0,,03/11/1918,,Driver,Royal Field Artillery,,1st East Lancs. Bde.,,United Kingdom,'701635',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 307.,
372899,MARSDEN,,J,0,,07/04/1916,,Private,The Loyal North Lancashire Regiment,,5th Bn.,,United Kingdom,'1381',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,S. 66.,
372906,MURPHY,JAMES,J,33,,10/05/1918,,Private,Royal Army Medical Corps,,"""E"" Coy",,United Kingdom,'130088',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Q. 233.,Son of James and Mary Murphy.
372935,STEVENSON,JOHN,J,0,,02/10/1920,,Gunner,Royal Field Artillery,,,,United Kingdom,'5557',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,W. 258.,
372948,WILSON,JAMES,J,0,,19/06/1918,,Private,Royal Army Medical Corps,,6th Training Depot,,United Kingdom,'142806',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Q. 235.,
372949,WOOD,,G,0,,16/01/1919,,Lance Corporal,South Lancashire Regiment,,16th Bn.,,United Kingdom,'62248',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 193.,
372950,WOODS,,H,0,,23/11/1918,,Private,The Buffs (East Kent Regiment),Labour Corps,Depot,transf. to (255707),United Kingdom,'23588',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,O. 130.,
372881,HOLT,,J,0,,15/02/1917,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'5588',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,E. 196.,
372820,BATTERSBY,,W,0,,02/04/1916,,Private,The King's (Liverpool Regiment),,3rd/9th Bn.,,United Kingdom,'5313',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,S. 66.,
372821,BAXTER,THOMAS,T,24,,21/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/10368',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 53.,
372822,BAYLIFF,,W,0,,04/02/1915,,Private,King's Own (Royal Lancaster Regiment),,4th Bn.,,United Kingdom,'3070',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,S. 112.,
372823,BLUNDELL,ALFRED GRESHAM,A G,0,,23/08/1918,,Lieutenant,Royal Air Force,,252nd Sqdn.,,United Kingdom,'',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Z. 307.,
372813,ADDINGTON,ARTHUR PERCY,A P,32,,22/08/1918,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8353',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 53.,"Son of Charles and Jane Addington, of Deptford, London; husband of Nellie Kate Addington, of 745, Old Kent Rd., London."
372814,ALLEN,SYDNEY GEORGE,S G,0,,05/11/1920,,Private,South Lancashire Regiment,,,,United Kingdom,'235350',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,S. 220.,
372815,ALLKINS,,T,0,,18/04/1917,,Private,Royal Army Medical Corps,,"""N"" Coy",,United Kingdom,'97512',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 53.,
372816,ARMITT,JOHN,J,34,,06/11/1918,,Private,King's Shropshire Light Infantry,,Depot,,United Kingdom,'43463',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Z. 232.,"Husband of Martha Armitt, of 17, School St., Eccles New Rd., Salford, Manchester."
372817,ASHCROFT,,L,0,,11/07/1919,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'3430',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,K. 845.,
372818,BARLOW,,S J,0,,04/07/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'38812',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,W. 237.,
372825,BOWDEN,HERBERT,H,20,,17/07/1916,,Private,The King's (Liverpool Regiment),,3rd Garrison Bn,,United Kingdom,'40234',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,W. 11.,"Son of Mrs. Mary A. Bowden, of 105, Elizabeth St., Blackpool."
372827,BOYLE,,G,41,,22/09/1917,,Sapper,Royal Engineers,,Railway Troops Depot (Longmoor),,United Kingdom,'190523',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,H. 229.,"Son of Michael and Ellen Boyle, of Blackpool."
372828,BRETHERTON,EDWARD,E,41,,05/01/1919,,Private,Border Regiment,Labour Corps,3rd Bn.,transf. to (455222),United Kingdom,'6239',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 54.,"Son of John and Mary Bretherton, of Lancaster. Enlisted Aug., 1914. Wounded in France and at Gallipoli."
372830,BRIDGE,ARTHUR,A,25,,04/02/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'701173',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 276.,"Son of Mrs. A. E. Bridge, of 321, Waterloo Rd., Blackpool."
372831,BROCKLEBANK,HARRY,H,33,,15/04/1916,,Private,King's Own (Royal Lancaster Regiment),,5th Bn.,,United Kingdom,'4061',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,S. 63.,"Son of Henry and Eleanor Brocklebank, of Blackpool; husband of Sarah Ann Brocklebank, of 8, Pleasant Grove, Blackpool."
372832,BROWN,LEWIS,L,18,,21/03/1918,,Probationary Flight Officer,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,L. 65.,"Son of Percy and Minnie Brown, of Lime Grove, Thornton-le-Fylde, Lancs."
372833,BULLOCK,WALTER JOHN,W J,39,Military Cross,05/04/1917,,Battery Serjeant Major,Royal Garrison Artillery,,2nd Depot,,United Kingdom,'28168',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,U. 199.,"Son of Henry and Hannah Bullock; husband of Agnes Mary Bullock, of ""Isca,"" 6, Sandford Rd., Weston-super-Mare."
372834,CARDWELL,CORNELIUS,C,35,,12/12/1917,,Private,King's Own (Royal Lancaster Regiment),,5th Bn.,,United Kingdom,'241459',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 214.,"Son of Richard and Ellen Cardwell, of 56 Preston Old Rd., Marton, Blackpool."
372835,CARR,ROBERT,R,31,,27/03/1919,,Private,Royal Army Service Corps,,17th G.H.Q. Reserve M.T. Coy.,,United Kingdom,'M2/201403',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Z. 59.,"Husband of Ruby Carr, of 56, Granville Rd., Blackpool."
372836,CARTMELL,JOSEPH,J,24,,17/08/1920,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'381993',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,R. 160.,"Son of Hugh and Ellen Cartmell, of 7, Ash St., South Shore, Blackpool."
372837,CHEETHAM,WILLIAM,W,24,,06/02/1920,,Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,W. 176.,"Son of Harold and Sarah Alice Cheetham, of Oldham; husband of Alice Winifred Cheetham, of 25, Burlington Rd., South Shore, Blackpool."
372838,CHRISTIAN,MICHAEL JOSEPH,M J,20,,05/11/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'137086',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Q. 123.,"Son of John and Sarah Anne Christian, of Cross St., Loughrea, Co. Galway."
372839,CLARK,GEORGE FREDERIC,G F,36,,14/11/1918,,Private,Army Service Corps,,51st Aux. Bus Coy.,,United Kingdom,'M2/153847',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,W. 28.,"Husband of Clara Clark, of 16, Myrtle St., Blackpool."
372840,CLITHEROE,JAMES NORMAN,J N,32,,22/05/1918,,Lieutenant,Royal Air Force,,53rd Sqdn.,,United Kingdom,'',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,A. 400.,"Husband of E. Clitheroe, of 16, Gilpin Avenue, East Sheen, London. Born at Blackpool."
372841,COLLINGS,,J,0,,18/02/1915,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'3518',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,S. 110.,
372842,COMOR,MAURICE,M,23,,05/12/1917,,Lance Corporal,Newfoundland Regiment,,1st Bn.,,Canadian,'725',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,N. 144.,"Son of Henry and Anna Comor, of 5, Brighton Parade, Blackpool."
372843,CORKE,,J B,0,,14/12/1918,,Private,Royal Scots,,Depot,,United Kingdom,'352029',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,O. 28.,
372844,COTTAM,LAWRENCE ALFRED,L A,21,,25/08/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'1552',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,B. 383.,"Son of Mrs. Fanny Greenwood, of 99, High St., Blackpool."
372845,COX,WILLIAM,W,35,,06/11/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'14035',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,K. 708.,"Husband of Lena E. Cox, of 2, Bath St., South Shore, Blackpool."
372846,CRAWSHAW,,R,24,,27/11/1918,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'9010',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,R. 182.,"Son of Mrs. E. Crawshaw, of 11, Caunce St., Blackpool."
372847,CROSS,ARTHUR MOULTER,A M,23,,29/07/1918,,Second Lieutenant,Royal Air Force,,20th Training Sqdn.,,United Kingdom,'',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Y. 49.,"Son of Sarah Cross, of 106, Manchester Rd., Blackpool, and the late Joseph Cross."
372848,CURRY,,H,0,,15/05/1917,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'2769',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Q. 94.,
372849,DAVIS,,M A D,0,Military Cross,29/05/1918,,Second Lieutenant,King's Royal Rifle Corps,,,,United Kingdom,'',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Z. 220.,
372850,DEASY,JOHN,J,32,,25/10/1918,,Private,Royal Army Medical Corps,,27th Field Amb,,United Kingdom,'40548',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Q. 124.,"Son of John and Margaret Deasy, of 7, Railway Walk, Birkdale, Southport. Born at Rochdale."
372851,DIXON,ARTHUR STANLEY,A S,18,,20/02/1916,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'4818',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,S. 62.,"Son of Hannah Elizabeth Dixon, of 1, Vemora Villas, Newport Rd., Ventnor, Isle of Wight."
372852,DONALD,JOSIAH ALFRED,J A,24,,14/02/1915,,Lance Corporal,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/38(S)',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,U. 189.,"Son of George and Jane Louisa Donald, of 32, Ashburton Rd., Blackpool. Born at North Adams, Mass., U.S.A."
