Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
359465,LLOYD,CHARLES EDWARD,C E,44,,08/10/1915,,Lieutenant Colonel,Royal Irish Regiment,,6th Bn.,,United Kingdom,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,AH. 341.,"Son of Mr. and Mrs. John Lloyd, of 34, Hauteville, Guernsey. Native of Croydon, Surrey."
453841,WILLIAMSON,JOHN GEORGE JOSEPH,J G J,19,,02/09/1918,,Second Lieutenant,Royal Irish Regiment,,2nd Bn. attd. 7th Bn.,,United Kingdom,'',Belgium,DRANOUTRE MILITARY CEMETERY,III. A. 30.,"Son of George J. and Margaret Williamson, of Dublin. Battalion shot at R.M. College, Sandhurst, April, 1918."
271291,HODGES,ERIC COLPOYS,E C,18,,15/07/1916,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. E. 13.,"Son of the Rev. Richard J. Hodges, M.A. and Mrs. M. J. Hodges, of Youghal, Co. Cork."
454251,TOOHEY,JAMES THOMAS,J T,35,,18/01/1917,,Second Lieutenant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'',Belgium,POND FARM CEMETERY,H. 4.,Son of Thomas and Elizabeth Toohey; husband of the late Margaret Lilian Toohey (nee Grehan). Served in the South African Campaign.
500415,DALTON,,T J,20,,09/06/1917,,Second Lieutenant,Royal Irish Regiment,Royal Inniskilling Fusiliers,4th Bn.,attd 7th Bn.,United Kingdom,'',France,ETAPLES MILITARY CEMETERY,XVII. A. 21.,Son of Elizabeth and the late Michael D`Alton.
200919,NOLAN,,M H W,0,,09/12/1916,,Second Lieutenant,Royal Irish Regiment,Royal Irish Rifles,1st Bn.,attd. 10th Bn.,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 205.,
462707,FAIRBAIRN,,A H,21,,05/06/1915,,Second Lieutenant,Royal Irish Regiment,,"3rd Bn., attd. 2nd Bn.",,United Kingdom,'',Belgium,TYNE COT CEMETERY,LXII. C. 2.,Son of Mr. and Mrs. A. C. Fairbairn.
465514,BYRNE,,L F,0,,21/08/1916,,Second Lieutenant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. L. 16.,
571796,JONES,,H J,0,,29/03/1918,,Second Lieutenant,Royal Irish Regiment,,4th Bn.,,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,IV. B. 26.,
250911,ADRAIN,WILLIAM KEARNS,W K,20,,24/08/1916,,Second Lieutenant,Royal Irish Regiment,Royal Irish Rifles,5th Bn.,attd. 1st Bn.,United Kingdom,'',France,VERMELLES BRITISH CEMETERY,III. P. 17.,"Son of Robert and Jane Adrain, of Ballyclare, Co. Antrim. Educated at the Royal Academical Institution, Belfast."
573143,COCKBURN,HENRY HOWARD,H H,32,,01/04/1917,,Second Lieutenant,Royal Irish Regiment,Royal Inniskilling Fusiliers,4th Bn.,attd 2nd Bn.,United Kingdom,'',France,ROUPY COMMUNAL CEMETERY,A. 1.,"Son of Henry and Ada Cockburn; husband of Annie Annabe Cockburn, of 9, Windsor Rd., Rathmines, Dublin. Born at Sandymount."
313212,ARBUCKLE,,H H,26,,02/09/1918,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",VII. E. 13.,"Son of the late Hugh and Mrs. Arbuckle, of Londonderry; husband of Mary Helen Arbuckle, of 131, Belmont Rd., Belfast."
475282,PRICE,CHARLES LESLIE,C L,24,,15/03/1918,,Second Lieutenant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'',Egypt,KANTARA WAR MEMORIAL CEMETERY,E. 217.,"Son of Arthur G. and Charlotte Price, of 1224, Richardson St., Victoria, British Columbia."
23920,LLOYD,ROBERT COURTOIS,R C,43,,22/08/1918,,Second Lieutenant,Royal Irish Regiment,,4th Bn. attd. 7th Bn.,,United Kingdom,'',France,GODEWAERSVELDE BRITISH CEMETERY,II. C. 8.,Son of the late Edwyn Rickard Lloyd and Dorothea Eugenie Lloyd. Volunteered from Brazil.
177767,SCOTT,JOHN DAVIE,J D,28,Distinguished Service Order,21/03/1918,,Lieutenant Colonel,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",II. E. 23.,"Son of Alice Jane Scott, of Locksley, Shankill, Co. Dublin, and the late Lt. Col. Hopton B. Scott."
177819,STOVIN,JOHN THOMAS,J T,34,,28/01/1918,,Second Lieutenant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",II. F. 14.,"Son of the late Mr. G. F. Stovin, of Melbourne, Australia."
854622,MOORE,HENRY GEOFFREY HAMILTON,H G H,20,,20/10/1914,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of J. H. Hamilton Moore and Ethel Florence Moore, of Dromin, Delgany, Co. Wicklow."
857714,HEFFERNAN,WILLIAM PATRICK,W P,28,,09/05/1915,,Second Lieutenant,Royal Irish Regiment,Gloucestershire Regiment,3rd Bn.,attd. 1st Bn.,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Dr. W. K. Heffernan, J.P., of Riverdale, Killenaule, Co. Tipperary, and of Mary Heslop, his wife. Two exhibitions in Mathematics, Trinity College, Dublin."
858176,HOWARD,PERCY EDWARD NAPIER,P E N,19,,27/10/1914,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 11 and 12.,Son of William I. Howard.
786949,GRANT,STANLEY CHADWICK,S C,0,,03/09/1916,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
697592,COSTELLO,GABRIEL PATRICK,G P,27,,16/08/1915,,Second Lieutenant,Royal Irish Regiment,,5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,"Son of Thomas A. and Mary Costello, of Vicars Croft, Galway."
788172,HACKETT,ERIC ADRIAN NETHERCOTE,E A N,21,,09/09/1916,,Second Lieutenant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Edward A. and Emilie Elliott Hackett, of Castletown Park, Ballycumber, Ireland. Educated at All Hallows School, Honiton, Devon. (O.T.C.)."
831992,NEALON,CEDRIC DUNNILL,C D,18,,16/08/1917,,Second Lieutenant,Royal Irish Regiment,Royal Inniskilling Fusiliers,4th Bn.,attd. 8th Bn.,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 51 to 52.,"Son of William M. Nealon and Sarah his wife, of Stanley Ville, Ramsey, Isle of Man."
820928,WHITE,GERALD JOHN DAVIS,G J D,20,,05/07/1916,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of the Right Rev. Harry Vere White, Bishop of Limerick, and of Alice White, of The See House, Percy Square, Limerick."
823376,ANDERSON,ALAN JAMES RAMSAY,A J R,21,,20/10/1914,,Second Lieutenant,Royal Irish Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Robert Andrew and Mary Teresa Anderson, of The Plunkett House, 84, Merrion Square, Dublin. Educated at Strangeway's School, Dublin, Beaumont College, Eton, Bedford Grammar School and University College, Oxford. ""Blue"" (Boxing) Oxford V. Cambridge 3 years. President St. Patrick's Club, and Member Vincent's Club, Oxford. Probationer I.A.O.S. Staff, 1914. His brother Philip Maurice Ramsey also fell."
197411,ANDERSON,PHILIP MAURICE RAMSEY,P M R,26,Mentioned in Despatches,24/02/1915,,Second Lieutenant,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",F. 10.,"Son of Robert Andrew and Mary Teresa Anderson, of 1, Earlsfort Mansions, Dublin. Native of Ballyellis, Buttevant, Co. Cork. His brother Alan James Ramsey also fell."
197574,FORBES,GEORGE FRANCIS REGINALD,G F R,48,Mentioned in Despatches,17/03/1915,,Lieutenant Colonel,Royal Irish Regiment,,,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",F. 12.,"Son of Col. the Hon. W. F. Forbes, D.L.; husband of Agnes Margaret Forbes, of Fyfield Manor, Abingdon, Berks."
197985,WOOKEY,FREDERICK MAURICE,F M,27,,19/03/1915,,Second Lieutenant,Royal Irish Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 22.,"Son of Frederick Wookey, J.P., of Leixlip, Co. Dublin."
791256,HENNA,JOHN RAMSAY,J R,32,,09/09/1916,,Second Lieutenant,Royal Irish Regiment,,"""D"" Goy. 3rd Bn. attd. 6th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Maria S. Henna, of ""Highfield,"" Croft Rd., Crowborough, Sussex, and the late John Henna."
894715,SHINE,JOHN DENYS,J D,19,,25/08/1914,,Second Lieutenant,Royal Irish Regiment,,1st Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 18.,"Son of Col. J. M. F. Shine, C.B., and Kathleen (his wife), of Abbeyside, Dungarvan, Co. Waterford. His brother, Second Lieut. H.P. Shine, also fell."
894836,GIBBONS,CHARLES BARRY,C B,22,,24/08/1914,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. A. 6.,"Son of Lt. Col. James Barry Gibbons and Aimee Annie Gibbons, of 197, Maida Vale, London."
1580357,EAVES,FREDERICK WILLIAM D.,F W D,0,,21/03/1918,,Second Lieutenant,Royal Irish Regiment,,1st Bn. attd. 7th (South Irish Horse) Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 30 and 31.,
1562357,SMYTH,DONALD SEYMOUR,D S,20,,19/10/1914,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Edward Weber Smyth and Elizabeth Anna Smyth, of Cuil-min, 56 Sydney Avenue, Blackrock, Co. Dublin."
1562361,SMYTH,JOHN ROSS,J R,18,,20/10/1914,,Second Lieutenant,Royal Irish Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Col. Ross Smyth (10th Bn. Royal Inniskilling Fusiliers) and Mrs. Smyth, of Ardmore, Londonderry."
549777,McBRINN,,J C,0,,03/09/1916,,Second Lieutenant,Royal Irish Regiment,,5th Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIII. N. 5.,"Son of Mrs. M. E. McBrinn, of 2, Roseleigh St., Belfast."
549978,NOLAN,BEVAN JOHN,B J,21,,03/09/1916,,Second Lieutenant,Royal Irish Regiment,,"4th Bn., attd. ""C"" Coy. 2nd Bn.",,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIV. K. 7.,"Son of Walter and Frances Marion Nolan, of Garnavilla, Cahir, Co. Tipperary."
549985,NORTH,FRANK WILSON,F W,24,,09/09/1916,,Second Lieutenant,Royal Irish Regiment,Connaught Rangers,3rd Bn.,attd. 6th Bn.,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIII. G. 5.,Son of James H. and Catherine North.
44515,HAYDEN,,L A,0,,14/01/1917,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,HAZEBROUCK COMMUNAL CEMETERY,I. C. 10.,
2744081,McDONALD,THOMAS,T,42,,23/11/1914,,Honorary Lieutenant,Royal Irish Regiment,,5th Bn.,,United Kingdom,'',"Ireland, Republic of",CLONMEL (ST. PATRICK'S) CEMETERY,4. IC. 108.,"Husband of Mary McDonald, of 31, Woodville Terrace, Clonmel."
183574,LOWRY,JOSEPH EWART,J E,20,,25/08/1918,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",II. I. 18.,"Son of Albert and Emma Lowry, of Bachelors Lodge, Navan, Co. Meath."
187911,GORE,WILLIAM FREDERICK,W F,25,Military Medal,27/09/1918,,Second Lieutenant,Royal Irish Regiment,Royal Munster Fusiliers,2nd Bn.,attd. 1st Bn.,United Kingdom,'',France,ANNEUX BRITISH CEMETERY,I. B. 17.,"Son of William and Emilie M. Gore, of 81, Park Avenue, Sydney Parade, Sandymount, Co. Dublin."
257119,BURKE,CHARLES JAMES,C J,35,Distinguished Service Order,09/04/1917,,Lieutenant Colonel,Royal Irish Regiment,East Lancashire Regiment,2nd Bn.,attd. 1st Bn.,United Kingdom,'',France,"POINT-DU-JOUR MILITARY CEMETERY, ATHIES",III. C. 2.,"Son of Michael Charles Christopher Burke and Amy Burke, of Ballinahone House, Armagh; husband of Beatrice O. Burke, of Stoney Cockbury, Winchcombe, Glos. Went to France August, 1914, in command of No. 2. Squadron, Royal Flying Corps."
540766,DALTON,GEORGE HENRY,G H,27,,14/08/1916,,Second Lieutenant,Royal Irish Regiment,Oxford and Bucks Light Infantry,3rd Bn.,attd. 4th Bn.,United Kingdom,'',France,LA GORGUE COMMUNAL CEMETERY,II. B. 19.,"Son of John and Maria Dalton, of Shanghai, China. Native of Liverpool."
804120,MAGILL,THOMAS EDMUND,T E,32,,03/09/1916,,Second Lieutenant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of the late Edmund Magill; husband of Alice Maud Magill, of Camberley Villa, 37, Campion Rd., Colchester."
546622,FORSTER,THOMAS BURTON,T B,30,,10/06/1916,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. A. 19.,"Son of Maj. Gen. John Burton Forster, C.B., and Olive Edith Mary Forster (nee Sergent); husband of Florence Gilmour (formerly Forster), of 646, Walker Avenue, Winnipeg, Manitoba, Canada."
