Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2813044,PROCTOR,SAMUEL,S,30,,14/04/1943,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5122752',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. E. 4.,"Son of Samuel and Eva Proctor; husband of Lily Proctor, of Dudley Wood, Staffordshire."
2813046,PRUTTON,WILLIAM ARTHUR,W A,30,,31/03/1943,,Serjeant,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6912351',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,17. A. 18.,
2813048,PRYER,LESLIE JAMES,L J,31,,13/02/1944,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7634958',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. G. 16.,"Son of James Henry and Gwendoline Grace Pryer; husband of Jessie Ellen Pryer, of Southsea, Hampshire."
2813066,RABOTHATHA,,E,0,,04/08/1943,,Private,"Native Military Corps, S.A. Forces",South African Air Force,,attd.,South African,'N/22136V',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. G. 13.,
2813050,PRYKE,WALTER,W A,26,,23/02/1943,,Private,Royal Army Service Corps,Royal Engineers,17 Water Tank Coy.,attd. 585 Field Park Coy.,United Kingdom,'T/159678',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. G. 8.,"Son of George Arnold Pryke and Ellen Pryke, of Nether Whitacre, Warwickshire."
2813128,RIMMER,SAMUEL,S,24,,20/01/1943,,Gunner,Royal Horse Artillery,,12 (Honorable Artillery Coy.) Regt.,,United Kingdom,'932440',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. D. 7.,"Son of Margaret Rimmer, of Guide, Lancashire."
2813130,RITCHIE,DUNCAN HAROLD,D H,32,,27/02/1943,,Sapper,Royal Engineers,,1 Parachute Sqn.,,United Kingdom,'1914374',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. H. 2.,"Son of Mr. and Mrs. W. B. Ritchie. of Wood Green, Middlesex."
2813133,RIXON,LEONARD FREDERICK,L F,29,,28/04/1943,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2619562',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. E. 1.,"Son of Herbert and Louise Rixon; husband of Vera Kathleen Rixon, of George Green, Buckinghamshire."
2813135,ROBB,JAMES,J,21,,23/04/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2984494',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. A. 3.," Son of James and Catherine Robb, of Renton, Dunbartonshire."
2813136,ROBB,JOHN OSMOND SCOTT,J O S,19,,13/01/1943,,Trooper,Royal Armoured Corps,,2nd Lothians and Border Horse,,United Kingdom,'7939121',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. A. 20.,"Son of Andrew Scott Robb and Irene Robb, of Nether Edge, Sheffield; nephew of Mrs. E. Hewitt, of Nether Edge."
2813138,ROBERTS,EDWARD ALFRED,E A,26,,29/04/1943,,Corporal,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'5730741',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. F. 20.,"Son of William John and Rose Annie Roberts, of Morden, Surrey."
2812900,OADE,ABRAHAM,A,21,,04/04/1943,,Private,Duke of Wellington's (West Riding Regiment),,1st. Bn.,,United Kingdom,'4626994',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. B. 20.,"Son of Percy and Edith Archer, of Cleckheaton, Yorkshire."
2812901,OBENEY,CHARLES FREDERICK,C F,32,,21/01/1943,,Private,East Surrey Regiment,,1st. Bn.,,United Kingdom,'6140643',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. B. 14.,"Son of Jack and Frances Obeney, of Bethnal Green, London; husband of Rose Obeney, of Bethnal Green."
2812905,O'CONNOR,PATRICK JOSEPH,P J,26,,23/04/1943,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'6918806',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. G. 15.,"Son of John and Catherine O'Connor; husband of Margaret Helena O'Connor, of Enfield, Middlesex."
2812907,O'DONNELL,ALEXANDER FRANCIS,A F,29,,27/04/1943,28/04/1943,Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2718058',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. G. 13.,"Son of Alexander Francis and Ellen O'Donnell; husband of Mary Josephine O'Donnell, of Clapham Common, London."
2812909,OFFER,,V W,27,,28/11/1943,,Lieutenant,South African Air Force,,24 Sqdn.,,South African,'102507V',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. F. 8.,"Son of Harry and Rosamond A. A. A. Offer, of Amatikulu, Natal, South Africa."
2812982,PERRY,ERNEST WILLIAM,E W,37,,24/02/1943,,Lance Bombardier,Royal Artillery,,"377 Bty., 115 Lt. A.A. Regt.",,United Kingdom,'11420979',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. F. 13.,"Son of Frederick Wlliam and Ethel Perry; husband of Theresa Kathleen Louisa Perry, of Southall, Middlesex."
2812911,O'HALLORAN,DESMOND,D,20,,31/01/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5507388',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. F. 16.,"Son of James and Alice O'Halloran, of Camberley, Surrey."
2812986,PHILLIPS,CHRISTOPHER POSFORD MARTIN,C P M,20,,12/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'114395',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. G. 2.,"Son of Cecil Martin and Mary Elizabeth Phillips, of Five Ashes, Sussex."
2812988,PHILLPOTTS,ARTHUR WILLIAM JOHN,A W J,29,,21/04/1943,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5443324',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. E. 9.,"Son Arthur and Emma Phillpotts; husband of Gertrude Phillpotts, of Horfield, Bristol."
2812989,PHILPOTT,LOUIS DANIEL,L D,30,,16/04/1943,,Serjeant,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6288051',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. E. 5.,"Son of Percival and Rosa Maude Philpott; husband of May Vera Philpott, of Horley. Surrey."
2812992,PICKERING,JOHN EDWARD,J E,23,,03/07/1943,,Gunner,Royal Artillery,,58 Medium Regt.,,United Kingdom,'1109605',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. B. 10.,"Son of Edward and R. E. Pickering, of Milford, Derbyshire."
2812994,PIDCOCK,WILSON THOMPSON,W T,28,,13/01/1943,,Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6981985',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. H. 17.,"Son of Wilfred Thompson Pidcock and Mercy Pidcock, of Chesterfield, Derbyshire."
2812912,O'MAHONEY,JOHN JOSEPH,J J,35,,22/02/1943,,Lance Corporal,Pioneer Corps,,269 Coy.,,United Kingdom,'13016412',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. E. 20.,
2812996,PINCHIN,RONALD,R,20,,17/01/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'14201669',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. E. 8.,"Son of John and Minnie Pinchin, of Wyre Piddle, Worcestershire."
2813476,THUSTAIN,JAMES GEORGE,J G,30,,23/04/1943,,Trooper,Royal Armoured Corps,,17th/21st Lancers,,United Kingdom,'404456',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. A. 8.,
2812999,PITMAN,MERVYN GEORGE,M G,29,,31/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10684280',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. D. 17.,"Son of George and Bertha Pitman; husband of Gladys Florence Pitman, of Almondsbury, Gloucestershire."
2812914,OPENSHAW,JOHN,J,20,,12/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1759114',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. B. 18.,"Son of John and Mary Openshaw, of Little Lever, Lancashire."
2813001,PITT,WILLIAM EDWARD GEORGE,W E G,31,,23/04/1943,,Serjeant,Royal Artillery,,"131 Bty., 51 Lt. A.A. Regt.",,United Kingdom,'1454424',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. F. 14.,"Son of Mr. and Mrs. W. Pitt; husband of Lilian Maud Pitt, of Bath, Somerset."
2812916,O'ROURKE,DAVID,D,38,,12/05/1943,,Gunner,Royal Artillery,,"316 Bty., 91 (12th Bn. The South Staffordshire Regt.) Lt. A.A. Regt.",,United Kingdom,'1750377',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. E. 10.,
2812919,OSBORN,LESLIE MOODY,L M,20,,07/04/1943,,Gunner,Royal Artillery,,132 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'932887',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. B. 19.,"Son of George and Harriet Dorothy Osborn, of Old Basford, Nottingham."
2812920,OSBOURNE,GEORGE,G,28,,10/04/1943,,Gunner,Royal Artillery,,"378 Bty., 115 Lt. A.A. Regt.",,United Kingdom,'4348056',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. D. 18.,"Son of John S. and Ann Maria Osbourne, of Hull."
2813003,PLATT,FRANK KENNETH,F K,21,,24/04/1943,,Lieutenant,Royal Artillery,,17 Field Regt.,,United Kingdom,'233926',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. E. 18.,"Son of Frank Arthur and Dora May Platt, of Walsall, Staffordshire."
2813004,PODMORE,CECIL,C,28,,14/01/1943,,Trooper,Reconnaissance Corps,,56th Regt.,,United Kingdom,'3391095',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. A. 16.,"Son of George and Harriet Ann Podmore, of Crewe, Cheshire; husband of Hilda May Podmore, of Crewe."
2812924,PADDOCK,WILLIAM HENRY,W H,19,,20/01/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'4867691',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. A. 3.,"Son of William Henry and Sarah Paddock, of Wednesbury, Staffordshire."
2813011,POOLE,FREDERICK JAMES,F J,23,,14/04/1943,,Private,Royal Army Medical Corps,,11 Field Amb.,,United Kingdom,'7366469',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. H. 12.,"Son of Mr. and Mrs. Samuel Charles Poole; foster-son and nephew of Mr. F. Penfold, of Sidcup, Kent."
2813014,PORTER,GEORGE,G,24,,21/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3774655',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. H. 3.,"Son of John and Mary Porter, of Liverpool; husband of Elizabeth Porter, of Liverpool."
2813015,PORTER,GILBERT GODLEY,G G,20,,05/05/1943,,Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'14202859',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. C. 17.,"Son of Percy Edward and Rhoda Porter, of Wallasey Cheshire."
2813017,PORTER,JACK CHARLES R.,J C R,27,,04/05/1943,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6147030',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. B. 13.,"Son of William and Eliza Jane Porter, of Stratford, Essex; husband of Winifred Millicent Porter, of Stratford."
2813034,PRENTICE,CHARLES HENRY,C H,20,,05/04/1943,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5891856',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. B. 18.,"Son of Charles and Florence May Prentice, of Raunds, Northamptonshire."
2813019,POTTER,CYRIL CHRISTOPHER,C C,33,,04/03/1943,,Warrant Officer Class II,Coldstream Guards,,2nd Bn.,,United Kingdom,'2654838',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. D. 10.,"Son of Walter and Adelaide Ann Potter; husband of Olive Elizabeth Potter, of Shepperton, Middlesex."
2813038,PRESTON,WALTER,W,19,,05/03/1943,,Sapper,Royal Engineers,,272 Field Coy.,,United Kingdom,'2154222',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. D. 5.,"Son of Walter and Harriet Preston, of Ashton-under-Lyne, Lancashire."
2813040,PRICE,JOHN,J,30,Mentioned in Despatches,08/05/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7347377',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. C. 6.,"Son of Frank and Esther Price, of Oldham, Lancashire; husband of Renee Price, of Oldham."
2812926,PAGE,JOHN,J,20,,12/05/1943,,Gunner,Royal Artillery,,"316 Bty., 91 (12th Bn. The South Staffordshire Regt.) Lt. A.A. Regt.",,United Kingdom,'11265635',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. H. 17.,"Son of Alfred and Lizzie Page, of Packington, Leicestershire."
2812929,PALMER,HERBERT EDWARD,H E,25,,07/03/1943,,Bombardier,Royal Artillery,,57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'2060215',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,17. E. 14.,"Son of Arthur Herbert and Mary Palmer; husband of Sarah Elizabeth Palmer, of Bishops Stortford. Hertfordshire."
2812931,PALMER,WILLIAM ALFRED JOSEPH,W A J,21,,22/04/1943,,Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7019513',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. H. 13.,"Son of Athur William and Alice Palmer, of Killester, Dublin, Irish Republic."
2812932,PALMER,WILLIAM WARDLOW,W W,33,,22/02/1943,,Corporal,Royal Corps of Signals,,1 Air Form. Sigs.,,United Kingdom,'2587584',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. G. 11.,"Son of James and Harriet Palmer, of Glossop, Derbyshire; husband of Emily Palmer, of Whitfield, Glossop."
2812936,PARKER,FREDERICK VINCENT,F V,24,,16/07/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'401629',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. E. 15.,"Son of Walter H. and Elsie M. Parker, of Colac, Victoria, Australia."
2812937,PARKER,KENNETH,K,28,,16/03/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4694268',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. F. 4.,"Son of William and Florence Parker, of Woodseats, Sheffield."
2812939,PARKES,FRANK JOHN,F J,30,,24/04/1943,,Trooper,Royal Armoured Corps,,Queen's Bays (2nd Dragoon Guards),,United Kingdom,'7916500',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. A. 10.,"Son of Percival Claude and Lilian Parkes; husband of Jeannie Rhiems Parkes, of Vroncysylite, Denbighshire."
2812940,PARKES,LESLIE GEORGE,L G,33,,19/06/1943,,Lance Serjeant,Royal Artillery,,"393 (The Hampshire Yeomanry) Bty., 72 H.A.A. Regt.,",,United Kingdom,'1745617',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. H. 1.,"Son of Henry William and Agnes Mary Parkes; husband of Violet Emily Ada Parkes, of Hayes, Middlesex."
2812944,PARRY,RALPH,R,26,,06/04/1943,,Lance Corporal,Cheshire Regiment,,2nd Bn.,,United Kingdom,'3962040',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,Sp. Mem. 17. H. 16.,"Son of Arthur and Jessie Parry, of Ystrad Mynach, Glamorgan."
2812945,PARSONS,LAWRENCE BEN,L B,20,,05/04/1943,,Gunner,Royal Artillery,,"90 Bty., 49 Lt. A.A. Regt.",,United Kingdom,'11255462',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. E. 20.,"Son of Ben and Priscella Parsons, of Twickenham, Middlesex."
2812949,PASSMORE,,A E,0,,25/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,72 Sqdn.,,United Kingdom,'1313681',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. C. 20.,
2812950,PATERSON,KENNEDY,K,0,,11/07/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,267 Sqdn.,,United Kingdom,'759154',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. D. 18.,
2812952,PATRICK,PETER,P,0,,31/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10705967',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. D. 20.,
2812948,PASCOE,RICHARD WILLIAM,R W,35,,25/04/1943,,Trooper,Royal Armoured Corps,,16th/5th Lancers,,United Kingdom,'7944778',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,14. B. 6.,"Son of Richard and Rebecca Pascoe; husband of Edith Winifred Pascoe, of Leymill, Cornwall."
2812953,PATTENDEN,AMOS EDWARD,A E,22,,25/12/1942,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'2658442',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. C. 11.,"Son of Mr. and Mrs. A. J. Pattenden, of Gravetye, Sussex."
2812955,PATTINSON,EDWARD,E,22,,23/12/1942,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2658713',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. C. 17.,"Son of Mr. and Mrs. Jesse Samuel Pattinson; husband of Gwendoline C. Pattinson, of Rochford, Essex."
2812957,PATTON,HUGH ALFRED ANDREW,H A A,22,,27/04/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722512',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. G. 18.,"Son of Hugh Oswald and Maud Elizabeth Patton, of Stapenhill, Burton-on-Trent."
2812960,PAYNE,LEONARD GEORGE,L G,24,,09/04/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5512438',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. D. 14.,"Son of Albert and Ivy Payne, of Basingstoke, Hampshire; husband of Margaret Anne Payne, of Basingstoke."
2812961,PAYNE,ROGER,R,19,,14/04/1943,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6151101',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. E. 15.,"Son of Arthur Frederick and Florence Matilda Payne, of Tilgate, Sussex."
2812965,PEARCE,ERNEST GALE,E G,24,,08/03/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5502125',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. D. 12.,"Son of Ernest and Elizabeth Emily Pearce, of Embley Park, Hampshire."
2812967,PEARCE,HERBERT CHARLES,H C,30,,20/04/1943,,Gunner,Royal Artillery,,"311 Bty., 90 Lt. A.A. Regt.",,United Kingdom,'3912522',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. H. 17.,"Husband of Betty Pearce, of Newport, Monmouthshire."
2812969,PEARCE,SIDNEY VICTOR,S V,30,,24/04/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'7927219',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. D. 14.,"Son of Mrs. E. M. Pearce, of Burton-on-Trent."
2812970,PEARCE,STEPHEN THOMAS,S T,20,,09/04/1943,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6151104',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. H. 9.,"Son of Stephen and Lilian Amy Pearce, of Peckham, London."
2813008,PONTON,BRUCE,B,26,,13/01/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'7044630',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. H. 16.,
2812972,PECK,GEORGE WILLIAM,G W,22,,03/09/1943,,Sapper,Royal Engineers,,189 Rly. Operating Coy.,,United Kingdom,'2061658',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. B. 13.,"Son of William George and Grace Annie Peck, of Holbrook, Suffolk."
2812974,PEETT,JOHN WILSON,J W,23,,12/05/1943,,Bombardier,Royal Artillery,,"316 Bty., 91 (12th Bn. The South Staffordshire Regt.) Lt. A.A. Regt.",,United Kingdom,'5440820',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. B. 7.,"Son of Isabella A. Peett, of Westminster, London."
2812976,PENSWICK,THOMAS,T,31,,10/03/1943,,Trooper,Royal Armoured Corps,,"H.Q. Sqn., 6th Armd. Div.",,United Kingdom,'7916449',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. C. 10.,"Son of Thomas and Isabella Penswick; husband of Sarah Ellen Penswick, of Harle Syke, Burnley, Yorkshire."
2812978,PERRY,CARYL AMES,C A,32,,06/05/1943,,Lieutenant,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'237661',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. B. 10.,"Son of John Frederick Perry, and of Violet Ames Perry, of Twickenham, Middlesex."
2812980,PERRY,EDWARD CHARLES,E C,0,,12/03/1943,,Rifleman,Rifle Brigade,,"10th (2nd Bn., The Tower Hamlets Rifles) Bn.",,United Kingdom,'6923454',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. A. 14.,"Son of Charles Edward and Mary Annie Perry, of Havering atte Bower, Essex. His brother Ronald Charles also fell."
2813020,POTTINGER,VICTOR LOUIS WILLIAM,V L W,23,,20/01/1943,,Lieutenant,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'217804',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. F. 1.,"Son of Mr. and Mrs. W. Pottinger, of Reading, Berkshire; husband of Ellice Vivien Pottinger, of Reading."
2813022,POWELL,ALFRED FREDERICK,A F,26,,29/04/1943,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2334768',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. B. 14.,"Husband of V.D. Powell, of Brixton, London."
2813025,POWELL,GLYNDWR JAMES,G J,0,,24/04/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6459988',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. F. 11.,
2813024,POWELL,DAVID ALBERT LEWIS,D A L,28,,26/04/1943,,Gunner,Royal Artillery,,30 Field Regt.,,United Kingdom,'854658',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. D. 11.,"Son of Thomas Albert and Elizabeth Mary Powell, of Lampeter, Cardiganshire."
2813026,POWELL,ROBERT,R,19,,20/03/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'WGT/10680767',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. E. 6.,"Son of Henry William and Edith Harriett Powell, of Portsmouth."
2813030,POWNALL,JOHN CHARLES,J C,26,,01/02/1943,,Lance Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'2660683',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,Coll. grave 3. A. 12-16.,"Son of Richard and Marie Pownall, of Liverpool; husband of Elsie Pownall, of Walton Vale, Liverpool."
