Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2459124,MARSHALL,ALEXANDER KEITH,A K,46,,20/11/1945,,Captain,Royal Artillery,Home Guard,,attd. 1st (Angus) Bn.,United Kingdom,'97301',United Kingdom,DUNDEE CREMATORIUM,,"Son of Frederick Walker Marshall and Agnes Marshall; husband of Euphemia Miller Marshall, of Dundee."
2753376,MARSHALL,WILLIAM THOMAS,W T,65,"Victoria Cross, Mentioned in Despatches",11/09/1920,,Lieutenant Colonel,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,G. 23.,Husband of J. J. Marshall. Served in the Egyptian Campaign 1882-84 (Mentioned in Despatches) and South African War. Secretary Fife County Territorial Association.
2754963,MARSHALL,GEORGE,G,42,,09/03/1917,,Gunner,Canadian Field Artillery,,,,Canadian,'2040514',Canada,SPRINGHILL (HILLSIDE) CEMETERY,Lot 14.,"Son of the late James and Mary Marshall; husband of Margaret C. Marshall, of Springhill Mines, Nova Scotia."
2434497,MARSHALL,JOHN RICHARD,J R,21,,22/05/1941,,Corporal,Royal Engineers,,11 Bomb Disposal Coy.,,United Kingdom,'2196445',United Kingdom,ESHER (COBHAM) CEMETERY,Class A. Grave 1485.,"Son of Willie and Louisa Annie Marshall, of Cobham."
2756733,MARSHALL,GEORGE D.,G D,21,,19/10/1918,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'EE/53984',Canada,DESERONTO CEMETERY,R.A.F. 3.,"Son of Catherine Marshall, of 24, Hill St., Aberdeen, Scotland, and of Thomas Gauson Marshall."
2517232,MARSHALL,ALEXANDER HAYWOOD,A H,43,,25/03/1944,,Lieutenant Colonel,12th Frontier Force Regiment,,Cdg. 4th Bn.,,Indian,'A/1390',Myanmar,RANGOON MEMORIAL,Face 41.,"Son of William and Francis Marshall; husband of Leonora Marshall, of Oxford."
2517235,MARSHALL,WILLIAM IVAN HENRY,W I H,31,,09/04/1943,,Captain,Royal Army Service Corps,Royal Indian Army Service Corps,,"(formerly of The Life Guards), attd. 15 Mule Coy.",United Kingdom,'149659',Myanmar,RANGOON MEMORIAL,Face 18.,"Son of Douglas and Elizabeth Marshall; husband of Annie Ella Elsie Marshall, of Westminster, London."
2603580,MARSHALL,WALTER THOMAS,W T,23,,16/09/1943,,Trooper,Reconnaissance Corps,,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'6287057',Italy,SALERNO WAR CEMETERY,II. F. 41.,"Son of Mr. and Mrs. G. Marshall, of West Croydon, Surrey."
2606215,MARSHALL,EDWARD CHARLES,E C,29,,21/11/1943,,Sapper,Royal Engineers,,220 Field Coy.,,United Kingdom,'2068882',Italy,MINTURNO WAR CEMETERY,"I, F, 19.","Son of Charles and Winifred Marshall; husband of Doris Ena Marshall, of Worcester Park, Surrey."
81653,MARSHALL,,G H,40,,27/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'602449',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 7.,"Husband of G. H. Marshall, of Rife Avenue, Hespeler, Ontario."
2621284,MARSHALL,WILLIAM,W,28,,15/05/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2987766',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. H. 17.,
2223135,MARSHALL,FRANCIS MICHAEL JOSEPH,F M J,33,Distinguished Conduct Medal,24/09/1944,,Warrant Officer Class II,New Zealand Infantry,,24th Bn.,,New Zealand,'24172',Italy,RAVENNA WAR CEMETERY,V. B. 28.,"Son of William Marshall and Mary Marshall (nee Fitzgerald), of Orua Bay, Auckland, New Zealand."
2226151,MARSHALL,JOHN BRUCE VANCE,J B V,39,,14/05/1943,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'QX24247',Australia,SYDNEY MEMORIAL,Panel 3.,"Son of the Revd. James Marshall and Agnes Marshall; husband of Inez Ilma Marshall, of Woy Woy, New South Wales."
2323396,MARSHALL,GILBERT,G,19,,08/08/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'14637690',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 11.,"Son of Randolph and Sarah Eileen Marshall, of Sykehouse, Yorkshire."
2371376,MARSHALL,SAMUEL THOMAS,S T,33,,01/02/1943,,Able Seaman,Royal Navy,,H.M.S. Welshman.,,United Kingdom,'P/JX 260562',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 75, Column 2.","Son of Joseph and Charlotte Marshall; husband of Violet Marshall, of Dagenham, Essex."
2235159,MARSHALL,ROLAND MAXWELL,R M,26,,08/06/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'423818',France,CLICHY NORTHERN CEMETERY,Plot 16. Row 14. Grave 2.,"Son of Roland Stuart Marshall and Frances May Marshall, of Sydney, New South Wales, Australia."
2371362,MARSHALL,ALBERT WILLIAM,A W,23,Distinguished Service Medal,23/10/1941,,Leading Seaman,Royal Navy,,H.M.S. Cossack.,,United Kingdom,'P/JX 140520',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 46, Column 3.","Son of John Thomas Marshall and Eva May Marshall; husband of Jessie Marshall, of Maltby, Rotherham, Yorkshire."
2371364,MARSHALL,EDWARD CHARLES,E C,19,,23/01/1944,,Able Seaman,Royal Navy,,H.M.S. Janus.,,United Kingdom,'P/JX 514581',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 82, Column 3.","Son of Edward L. and Louisa C. Marshall, of Benfleet, Essex."
2371365,MARSHALL,ERNEST VICTOR,E V,20,,10/12/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Repulse.,,United Kingdom,'P/JX 274267',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 51, Column 1.","Son of Arthur Bertram and Mary Elizabeth Marshall, of Norwich."
2371368,MARSHALL,ISAAC,I,34,,31/01/1942,,Leading Stoker,Royal Navy,,H.M.S. Culver.,,United Kingdom,'P/K 66934',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 68, Column 1.","Son of Horatio Marshall and of Mary Marshall (nee Malone); husband of Gladys Alice Marshall, of Copnor, Hampshire."
2371370,MARSHALL,JOHN EDWARD,J E,29,,12/01/1940,,Stoker 1st Class,Royal Navy,,H.M. Submarine Seahorse.,,United Kingdom,'P/KX 79207',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 42, Column 2.","Son of Edward and Nellie Marshall; husband of Ethel Maud Marshall, of Landport, Portsmouth."
2371374,MARSHALL,RONALD,R,0,,04/04/1943,,Marine,Royal Marines,,H.M.S. Malaya.,,United Kingdom,'PO/X 102464',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 79, Column 3.","Son of Thomas and Violet Marshall, of Barrowford, Lancashire."
2323394,MARSHALL,CHARLES WILLIAM,C W,30,,07/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'6354626',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. E. 2.,"Son of Charles and Marion Marshall; husband of Olive Efreda Marshall, of Harringay, Middlesex."
2323395,MARSHALL,ERIC,E,29,,19/07/1944,,Serjeant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3195004',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. A. 2.,"Husband of Irene Marshall, of Crossgates, Yorkshire."
2205777,MARSHALL,ALEXANDER,A,25,,23/10/1941,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4460466',Libya,TOBRUK WAR CEMETERY,6. O. 9.,
2205778,MARSHALL,ERNEST WILFRED,E W,21,,23/11/1941,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4747351',Libya,TOBRUK WAR CEMETERY,8. D. 12.,"Son of Joseph William and Ada Marshall, of Doncaster, Yorkshire."
2205780,MARSHALL,WILLIAM,W,21,,20/01/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/187460',Libya,TOBRUK WAR CEMETERY,9. D. 2.,"Son of Mr. and Mrs. Alex Marshall, of Ayr."
2218959,MARSHALL,MATTHEW,M,30,,27/08/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3315358',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. D. 13.,
2220051,MARSHALL,STANLEY,S,22,,21/05/1945,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'14612501',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. A. 11.,"Son of Arnold and Miriam E. Marshall. of Northowram, Halifax, Yorkshire."
2635896,MARSHALL,BERNARD,B,0,,08/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,111 Sqdn.,,United Kingdom,'1029585',Italy,CORIANO RIDGE WAR CEMETERY,"XVI, E, 3.",
2210373,MARSHALL,CHARLES,C,24,,02/09/1942,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'5349079',Egypt,EL ALAMEIN WAR CEMETERY,XII. D. 13.,
2210374,MARSHALL,FREDERICK,F,0,,22/09/1940,,Gunner,Royal Artillery,,"20 Bty., 2 H.A.A. Regt.",,United Kingdom,'868608',Egypt,EL ALAMEIN WAR CEMETERY,XXXII. H. 20.,
2209466,MARSHALL,KENNETH RICHARD,K R,37,,17/10/1942,,Staff Sergeant,"Rand Light Infantry, S.A. Forces",,1st Bn. 1st,,South African,'31042',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 26.,Son of Richard and Agnes Marshall.
2210379,MARSHALL,JOHN ELLIOTT,J E,23,,23/07/1942,,Private,Australian Infantry,,A.I.F. 2/32 Bn.,,Australian,'TX424',Egypt,EL ALAMEIN WAR CEMETERY,A IV. B. 5.,"Son of John Ernest Michael and Alice Lillian Mary Marshall, of Currie, King Island, Australia."
2210380,MARSHALL,KEITH,K,19,,26/10/1942,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4271127',Egypt,EL ALAMEIN WAR CEMETERY,VI. D. 17.,"Son of John and Eva Marshall, of Bingfield, Northumberland."
2222363,MARSHALL,HENRY ALAN,H A,21,,24/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,615 Sqdn.,,United Kingdom,'1333647',India,GAUHATI WAR CEMETERY,4.D.10.,"Son of Thomas Henry and Kathleen Marshall, of Burnham, Buckinghamshire."
2222366,MARSHALL,ROBERT,R,45,,22/02/1945,,Major,Royal Indian Army Service Corps,,,,Indian,'EC/7113',India,GAUHATI WAR CEMETERY,4.A.6.,"Son of William and Jessie Marshall; husband of Kathleen Hilda Marshall, of Barakin Ladi, Nigeria."
2939493,MARSHALL,,R,0,,16/04/1917,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'39929',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. A. 10.,
2209465,MARSHALL,DAVID,D,0,,25/12/1941,,Lieutenant,Rifle Brigade,,9th (1st Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'179852',Egypt,HELIOPOLIS WAR CEMETERY,1. D. 4.,
2210376,MARSHALL,JAMES REGINALD BROOKS,J R B,29,,24/10/1942,,Captain,New Zealand Infantry,,21st Bn.,,New Zealand,'20050',Egypt,EL ALAMEIN WAR CEMETERY,II. D. 18.,"Son of Edward Francis Brooks Marshall and of Mary Ethel Marshall (nee Archibald), of Auckland City, New Zealand; husband of Lora Margaret Brooks Marshall, of Auckland City."
2210381,MARSHALL,KENNETH,K,25,,25/10/1942,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'35566',Egypt,EL ALAMEIN WAR CEMETERY,V. E. 12.,"Son of Henry Marshall and of Cleo Phoebe Marshall (nee Ferris), of Wellington City, New Zealand."
2210384,MARSHALL,THOMAS RICHARD,T R,27,,26/10/1942,,Gunner,Royal Horse Artillery,,4 Regt.,,United Kingdom,'889263',Egypt,EL ALAMEIN WAR CEMETERY,XXVI. B. 2.,"Son of Thomas Richard and Alice May Marshall; husband of Olive Winifred Marshall, of Bearwood, Smethwick, Staffordshire."
2207133,MARSHALL,GEORGE COOK,G C,32,,08/11/1944,,Gunner,Royal Artillery,,93 (6th Bn. The Argyll and Sutherland Highlanders) Anti-Tank Regt.,,United Kingdom,'1105492',Italy,FORLI WAR CEMETERY,"Coll. grave II, D, 12.",
2220050,MARSHALL,KENNETH VICTOR HENRY,K V H,20,,28/12/1947,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'14958382',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 22.,"Son of Victor Joseph and Elsie Florence Marshall, of Grove Park, London."
2635897,MARSHALL,RICHARD,R,0,,15/09/1944,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'14337343',Italy,CORIANO RIDGE WAR CEMETERY,"XX, A, 7.",
2209467,MARSHALL,WILLIAM,W,22,,06/11/1942,,Gunner,Royal Horse Artillery,,3 Regt.,,United Kingdom,'907230',Egypt,HELIOPOLIS WAR CEMETERY,3. C. 2.,"Son of Andrew and Agnes Marshall, of Glasgow."
2210375,MARSHALL,JACK,J,24,,03/07/1942,,Serjeant,Royal Horse Artillery,,1 Regt.,,United Kingdom,'868019',Egypt,EL ALAMEIN WAR CEMETERY,XIII. G. 20.,Son of Arthur and Frances Marshall; husband of Mildred Marshall.
2210378,MARSHALL,JOHN ARTHUR,J A,31,,27/10/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,47th (Oldham),,United Kingdom,'7919725',Egypt,EL ALAMEIN WAR CEMETERY,VI. E. 3.,"Son of John and Emma Marshall, of Coleorton, Leicestershire."
2221298,MARSHALL,LEONARD,L,35,,19/01/1946,,Chief Refrigerator Engineer,Australian Merchant Navy,,,,Australian,'',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. E. 11.,"Son of Henry and Mary A. M. Marshall, of Laurieton, New South Wales, Australia."
2210385,MARSHALL,WILLLAM,W,24,,29/06/1942,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'2987691',Egypt,EL ALAMEIN WAR CEMETERY,XIII. A. 15.,"Son of William and Jean Marshall, of Glasgow; husband of Jean Marshall, of Glasgow."
2205779,MARSHALL,HARRY,H,24,,27/11/1941,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6021602',Libya,TOBRUK WAR CEMETERY,7. J. 9.,"Son of William and Matilda Marshall, of Rochdale, Lancashire; husband of Ruby Augusta Marshall, of Rochdale."
2207132,MARSHALL,GEORGE,G,32,,13/01/1945,,Serjeant,Royal Engineers,,102 Army Field Coy.,,United Kingdom,'1869984',Italy,FORLI WAR CEMETERY,"VIII, C, 18.","Son of Mr. and Mrs. J. P. Marshall, of Guildford, Surrey."
2207134,MARSHALL,MICHAEL MCGRATH,M M,32,,04/01/1945,,Serjeant,"Royal Tank Regiment, R.A.C.",,2nd,,United Kingdom,'103382',Italy,FORLI WAR CEMETERY,"III, C, 6.","Son of Commodore William Marshall, C.B., D.S.O., R.N.R., and Lylie Horton Marshall, of Barnes, Surrey; husband of Julia Marion Marshall, of Barrow-in-Furness, Lancashire."
2220049,MARSHALL,CHARLES RONALD,C R,21,,12/12/1947,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'14991983',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 15.,"Son of Charles and Annie Beatrice Marshall, of Wimbledon, Surrey."
2209464,MARSHALL,ARTHUR,A,28,,07/04/1943,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4349135',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 23.,"Son of John William and Alice Marshall, of Hull."
2210377,MARSHALL,JOHN,J,29,,24/10/1942,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3061663',Egypt,EL ALAMEIN WAR CEMETERY,V. C. 22.,"Son of David Muir Marshall and Ann Thomson Marshall, of Edinburgh."
2210382,MARSHALL,ROBERT IAN,R I,37,,14/07/1942,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'10767',Egypt,EL ALAMEIN WAR CEMETERY,VIII. H. 18.,"Son of Robert William and Amelia Anne Marshall, of Timaru, Canterbury, New Zealand."
2221297,MARSHALL,GEORGE BENNETT,G B,19,,03/09/1945,,Able Seaman,Royal Navy,,H.M.S. Swiftsure.,,United Kingdom,'C/JX655123',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. G. 7.,"Son of Hogg Neilson Marshall, and of Agnes Smith Marshall, of Glasgow."
2210386,MARSHALL,WILLIAM JAMES,W J,22,,22/12/1940,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2982274',Egypt,EL ALAMEIN WAR CEMETERY,XII. D. 23.,"Son of Bernard and Elizabeth M. Duffy, of Newmilns, Ayrshire."
2222364,MARSHALL,JOHN,J,35,,08/06/1945,,Warrant Officer Class II,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2925883',India,GAUHATI WAR CEMETERY,1.J.23.,"Husband of Margaret Marshall, of Blackburn, West Lothian."
2222365,MARSHALL,LESLIE ALBERT,L A,24,,27/01/1945,,Serjeant,Royal Artillery,,"400 Bty., 122 (5th Bn. The Royal Warwickshire Regt.) Lt. A.A./Anti-Tank Regt.",,United Kingdom,'1594054',India,GAUHATI WAR CEMETERY,4.B.2.,"Son of Albert Edward and Mabel Annie Marshall, of Worcester."
2234992,MARSHALL,THOMAS ROBERT,T R,33,,30/05/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1113585',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 14.,"Son of Thomas Robert and Ruth Marshall, of Grimsby, Lincolnshire."
2371377,MARSHALL,STANLEY ALFRED,S A,20,,13/04/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Cossack.,,United Kingdom,'P/KX 95387',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 42, Column 2.",Son of Alfred Earnest and Margaret Clara Marshall.
2371366,MARSHALL,FREDERICK,F,18,,14/10/1939,,Boy 1st Class,Royal Navy,,H.M.S. Royal Oak.,,United Kingdom,'P/JX 158482',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 34, Column 2.","Son of David Frederick and Maggie Marshall, of Morpeth, Northumberland."
2371369,MARSHALL,JOHN ALBERT EDWARD,J A E,20,,11/04/1943,,Able Seaman,Royal Navy,,H.M.S. Beverley.,,United Kingdom,'P/JX 297951',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 75, Column 2.","Son of Frederick James Marshall and Edith Alice Marshall, of Brighton, Sussex."
2371372,MARSHALL,LESLIE HARRY,L H,30,,11/03/1943,,Able Seaman,Royal Navy,,H.M.S. President III (S.S. Empire Impala),,United Kingdom,'P/JX 249959',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 75, Column 2.",
2371373,MARSHALL,RICHARD,R,21,,18/06/1944,,Able Seaman,Royal Navy,,H.M. Submarine Sickle.,,United Kingdom,'P/JX 350158',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 82, Column 3.","Son of Sydney and Priscilla Marshall, of Doncaster, Yorkshire."
2234373,MARSHALL,TREVOR OWEN,T O,29,Distinguished Flying Cross,08/07/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'39671',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 295.,"Son of Thomas and Alice Beatrice Marshall, of Rangotai, Wellington, New Zealand; husband of Doreen Marshall, of Bradford, Yorkshire."
2223136,MARSHALL,WILL,W,29,,12/04/1945,,Corporal,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'4623730',Italy,RAVENNA WAR CEMETERY,I. G. 5.,
2216146,MARSHALL,THOMAS HUNTER,T H,21,,31/03/1946,,Private,Argyll and Sutherland Highlanders,Royal Army Ordnance Corps,,attd.,United Kingdom,'14946192',Italy,ROME WAR CEMETERY,"II, C, 26.","Son of Thomas and Agnes C. Marshall, of Peebles."
2226152,MARSHALL,NOEL CLIFFORD,N C,26,,08/04/1943,,Corporal,Royal Australian Air Force,,,,Australian,'32072',Australia,SYDNEY MEMORIAL,Panel 7.,"Son of Henry and Mabel Ellen Marshall; husband of Enid Marshall, of Croydon, New South Wales."
2204926,MARSHALL,JAMES MURRAY,J M,32,,01/03/1944,,Major,Seaforth Highlanders,Queen's Own Cameron Highlanders,1st Bn.,attd. 2nd Bn. ,United Kingdom,'58195',Italy,MORO RIVER CANADIAN WAR CEMETERY,XII. C. 7.,"Son of Major General Francis James Marshall, C.B., C.M.G., D.S.O., and Alice Maude Marshall, of Inverness, Scotland."
2204925,MARSHALL,DAVID JOSEPH,D J,25,,30/12/1943,,Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'7020110',Italy,MORO RIVER CANADIAN WAR CEMETERY,XVI. B. 15.,"Husband of Lillian Marshall, of South Shields, Co. Durham, England."
2204927,MARSHALL,JOHN,J,32,,24/10/1943,,Lance Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/72858',Italy,MORO RIVER CANADIAN WAR CEMETERY,IV. F. 1.,"Son of Janet Marshall; husband of Jean Marshall, of Toronto, Canada."
2204928,MARSHALL,STANLEY JAMES,S J,22,,18/12/1943,,Gunner,Royal Canadian Artillery,,1 Field Regt.,,Canadian,'H/95440',Italy,MORO RIVER CANADIAN WAR CEMETERY,XI. C. 3.,"Son of Robert Egerton Marshall and Maud Turner Marshall, of Roseisle, Manitoba."
2244654,MARSHALL,HENRY KITCHENER,H K,25,,22/07/1942,,Private,Australian Army Ordnance Corps,,A.I.F. 2/1 Ord. Store Coy.,,Australian,'NX977',Australia,BATHURST GENERAL CEMETERY,Methodist new portion. Grave 1163.,"Son of Frederick Adair and Christina Ann Marshall; husband of Teresa Marshall, of Rose Bay."
2271382,MARSHALL,EDWARD COLIN,E C,28,,04/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'921664',Denmark,LEMVIG CEMETERY,Grave 724.,"Husband of Kathleen Mabel Ellen Marshall, of Newport, Isle of Wight."
2273875,MARSHALL,FREDERICK ROBERT,F R,30,,13/05/1943,,Private,Royal Army Service Corps,Sudan Defence Force,,attd,United Kingdom,'T/220309',Sudan,KHARTOUM WAR CEMETERY,11 A 7.,"Son of John and Jane Marshall, of Dunfermline, Fife; husband of Edith Marshall, Of Dunfermline."
2667725,MARSHALL,STANLEY WALLIS,S W,29,,08/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1380401',United Kingdom,BROOKWOOD MILITARY CEMETERY,22. B. 11.,"Son of Wallis Dudley Marshall and Florence Marshall, of Bexleyheath, Kent."
2275947,MARSHALL,EDWARD ALFRED,E A,21,,30/05/1940,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5387088',France,LILLE SOUTHERN CEMETERY,Plot 7. Row C. Grave 4.,Son of William Arthur and Alice Alma Marshall.
2275033,MARSHALL,CHARLES DOUGLAS,C D,20,,04/12/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,418 (R.C.A.F.) Sqdn.,,United Kingdom,'120519',France,DUNKIRK TOWN CEMETERY,Plot 2 Row 4 Joint grave 3-4.,"Son of Albert and Ellen Mathews Marshall, of Heaton, Lancashire."
2750802,MARSHALL,JOHN,J,33,,05/10/1916,,Private,Australian Pioneers,,5th,,Australian,'1065',United Kingdom,WORKSOP (RETFORD ROAD) CEMETERY,17. 50.,"Son of Annie Maltby (formerly Marshall), of 13, Prior Well Rd., Worksop, England, and the late John Marshall. Born in Yorkshire, England."
